Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,55,,,,
3,up,Nina Simone,Feeling Good,3,1,55,,,,
4,up,Diana Krall,California Dreamin',4,2,49,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,55,,,,
6,up,Mario Biondi,This Is What You Are,7,2,55,,,,
7,down,Juli Fabian & Zoohacker,Fresh and Fool,6,4,55,,,,
8,up,Diana Krall,I'm Not In Love,8,7,48,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,1,52,,,,
10,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),12,5,51,,,,
11,up,Us3,Cantaloop (Flip Fantasia),14,5,54,,,,
12,down,Diana Krall,Don't Dream It's Over,10,5,48,,,,
13,up,Ray Charles,Hit the Road Jack,90,1,55,,,,
14,up,Nina Simone,I Put a Spell On You,16,6,51,,,,
15,down,Diana Krall,Desperado,11,6,33,,,,
16,up,United,Vegso Vallomas (Radio Edit),54,15,52,,,,
17,down,David A. Stewart,Lily Was Here,13,2,48,,,,
18,down,Diana Krall,Besame Mucho,15,11,55,,,,
19,down,Group 'N' Swing,Retikül,17,7,55,,,,
20,-,Marcus Daves,Soothing Relax on Morning,-,20,2,,,,
21,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,12,55,,,,
22,down,Váczi Eszter Quartet,Voltak Órák,20,9,55,,,,
23,down,Jan Hammer,Crockett's Theme,21,10,22,,,,
24,down,Koop,Koop Island Blues,22,6,55,,,,
25,down,George Benson,Give Me the Night,23,7,54,,,,
26,-,Unus Annus,Disclaimer Song,-,26,1,,,,
27,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),25,13,54,,,,
28,down,Voler Mouche,Thrill Seeker,26,14,55,,,,
29,up,Peet Project,Megy a Lány,33,13,52,,,,
30,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),52,30,2,,,,
31,up,Juli Fabian & Zoohacker,Sizzlin',38,13,54,,,,
32,-,Pepito Montes,Ajiaco / Altérnate (Afro-Cuban Jazz) [Instrumental],-,32,1,,,,
33,up,Charlie,Könnyű Álmot Hozzon Az Éj,40,6,52,,,,
34,up,Koop,Come to Me,42,18,53,,,,
35,-,Nina Simone,Take Care of Business,-,13,2,,,,
36,up,Peggy Lee,Fever,80,36,2,,,,
37,up,Diana Krall & Michael Bublé,Alone Again (Naturally),43,14,49,,,,
38,up,Mezzoforte,Garden Party,44,5,48,,,,
39,up,Cserháti Zsuzsa,Hamu és gyémánt,45,16,51,,,,
40,up,Diana Krall,The Look Of Love,46,22,51,,,,
41,up,Quincy Jones,Ai No Corrida (feat. Dune),48,14,51,,,,
42,-,Chris Standring,Bossa Blue,-,42,1,,,,
43,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,49,20,52,,,,
44,up,Pat Metheny Group,Last Train Home,50,16,52,,,,
45,up,Sidsel Endresen & Bugge Wesseltoft,Try,51,21,52,,,,
46,up,Locomotiv GT,Miénk Ez a Cirkusz,55,14,51,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,2,50,,,,
48,up,Gregory Porter,Liquid Spirit (20syl Remix),57,23,46,,,,
49,up,Nina Simone,Here Comes the Sun,58,8,44,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,13,39,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),62,21,43,,,,
52,up,String Swing,Comment Te Dire Adieu,63,26,46,,,,
53,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",64,2,40,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),65,27,43,,,,
55,up,Mario Biondi,Shine On,66,12,42,,,,
56,up,Tátrai Band,"New York, New York",67,16,38,,,,
57,up,Diana Krall,Sorry Seems To Be the Hardest Word,68,11,33,,,,
58,up,Diana Krall,Fly Me To The Moon (Live),60,14,3,,,,
59,up,Quincy Jones,Stomp,69,21,36,,,,
60,up,Diana Krall,'S Wonderful,71,12,41,,,,
61,up,"Harry Connick, Jr.",One Fine Thing,72,38,38,,,,
62,up,Charlie,Ha mégis jön a Rolling Stones,73,22,28,,,,
63,up,Tom Gaebel,It's A Good Life,74,14,20,,,,
64,up,The Dave Brubeck Quartet,Take Five,75,14,30,,,,
65,up,Koop,Summer Sun,76,13,30,,,,
66,up,Karen Souza,Get Lucky,77,25,28,,,,
67,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,81,18,20,,,,
68,up,George Benson,On Broadway (Edit),78,32,33,,,,
69,up,Al Di Meola,Mediterranean Sundance,79,67,24,,,,
70,up,Louis Prima,Just a Gigolo,82,21,23,,,,
71,up,Tátrai Band,Titkos szerelem,84,15,22,,,,
72,up,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,85,24,23,,,,
73,up,Peet Project,Be Free,86,41,20,,,,
74,up,Peet Project,City Lights,87,28,11,,,,
75,up,Koop,Strange Love,88,75,13,,,,
76,down,Diana Krall,Let's Fall In Love,70,17,3,,,,
77,up,Váczi Eszter Quartet,Egy Perc,96,77,6,,,,
78,up,Váczi Eszter Quartet,Ők Is Elindulnak,98,78,5,,,,
79,up,Váczi Eszter Quartet,Szimonetta,99,79,4,,,,
80,up,Váczi Eszter Quartet,Milyen Kár,100,80,4,,,,
81,-,Váczi Eszter Quartet,Mit Tennél a Helyemben?,-,28,1,,,,
82,up,Stella Starlight Trio,Tainted Love,97,18,9,,,,
83,-,Szeder,Lazsa Dal,-,28,4,,,,
84,down,Tim Watson,Excuse Me Mr. V,18,18,2,,,,
85,down,Kool&Klean,Graceful Moves,27,27,2,,,,
86,down,"Lambert, Hendricks, And Ross",Twisted (Remastered),30,30,2,,,,
87,down,Peet Project,Rosy Cheeks (feat. Dave Koz),24,23,4,,,,
88,-,Diana Krall,Cry Me a River,-,35,51,,,,
89,down,Jay Rowe,Smooth Ride (feat. Marc Antoine),29,29,2,,,,
90,-,Diana Krall,Dancing In the Dark,-,50,44,,,,
91,-,Diana Krall,I Remember You,-,54,40,,,,
92,-,Diana Krall,I Get Along Without You Very Well,-,65,20,,,,
93,-,Diana Krall,Love Letters,-,66,17,,,,
94,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,23,9,,,,
95,-,Patrick Williams,The Streets of San Francisco,-,18,5,,,,
96,-,Diana Krall,Maybe You'll Be There,-,77,6,,,,
97,-,Cserháti Zsuzsa,Te csak szelíden ringasd el,-,22,5,,,,
98,-,Jennifer Warnes,The Hunter,-,42,2,,,,
99,down,Chuck Loeb,Cotton Club (feat. Jeff Lorber),31,31,2,,,,
100,-,Diana Krall,The Night We Called It a Day,-,78,5,,,,
