Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,119,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,119,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,1,119,,,,
4,down,Nina Simone,Feeling Good,3,1,119,,,,
5,up,Diana Krall,California Dreamin',5,2,113,,,,
6,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,119,,,,
7,down,Ray Charles,Hit the Road Jack,6,1,119,,,,
8,up,Diana Krall,I'm Not In Love,8,7,112,,,,
9,up,Diana Krall,Don't Dream It's Over,10,5,112,,,,
10,up,Diana Krall,Desperado,11,6,97,,,,
11,up,David A. Stewart,Lily Was Here,12,2,109,,,,
12,-,Kurt Rosenwinkel,Reflections,-,12,1,,,,
13,up,Mezzoforte,Garden Party,36,5,109,,,,
14,up,Mario Biondi,This Is What You Are,14,2,119,,,,
15,up,Bársony Bálint Sextett,Rókatánc,69,15,2,,,,
16,up,Diana Krall,Besame Mucho,16,11,119,,,,
17,up,Group 'N' Swing,Retikül,17,7,119,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,2,113,,,,
19,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,12,119,,,,
20,up,Nina Simone,I Put a Spell On You,21,6,115,,,,
21,down,Koop,Koop Island Blues,13,6,119,,,,
22,up,Us3,Cantaloop (Flip Fantasia),30,5,118,,,,
23,up,Váczi Eszter Quartet,Voltak Órák,23,9,119,,,,
24,-,Mörk,All Alone (feat. Brother Portrait),-,24,1,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),24,5,115,,,,
26,down,George Benson,Give Me the Night,25,7,114,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,15,1,114,,,,
28,down,Annie Lennox,I Put a Spell On You,22,12,45,,,,
29,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),26,13,118,,,,
30,up,Christian McBride Big Band,Down by the Riverside,31,30,2,,,,
31,up,Christian McBride Big Band,Night Train,34,31,2,,,,
32,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",28,2,102,,,,
33,-,Malia & Boris Blank,Magnetic Lies,-,33,1,,,,
34,down,Peet Project,Megy a Lány,32,13,113,,,,
35,-,Malia & Boris Blank,Raising Venus,-,35,1,,,,
36,down,Voler Mouche,Thrill Seeker,33,14,119,,,,
37,up,Dylan Howard,Wake up Alarm,65,20,20,,,,
38,down,Gregory Porter,Liquid Spirit,35,15,45,,,,
39,-,Tower of Power,Rhythm and Business,-,39,1,,,,
40,down,Juli Fabian & Zoohacker,Sizzlin',37,13,118,,,,
41,up,Max Greger & The SWR Big Band,I Believe I Can Fly,71,41,2,,,,
42,down,Charlie,Könnyű Álmot Hozzon Az Éj,38,6,112,,,,
43,down,Koop,Come to Me,18,18,117,,,,
44,up,Max Greger & His Orchestra,Buona Sera / Red River Valley,72,44,2,,,,
45,up,Max Greger & His Orchestra,Moskauer Nachte,73,45,2,,,,
46,up,Max Greger & His Orchestra,Sail Along Silvery Moon,74,46,2,,,,
47,up,Max Greger & The SWR Big Band,Alone Again,75,47,2,,,,
48,up,Max Greger & The SWR Big Band,Hot Stuff,76,48,2,,,,
49,up,Jürgen Ehlers & Max Greger,Smoke Gets In Your Eyes,77,49,2,,,,
50,up,Marcus Daves,Soothing Relax on Morning,66,20,13,,,,
51,up,Diana Krall,Temptation,62,35,49,,,,
52,-,Universal Liberation Orchestra,Over Nam,-,52,1,,,,
53,-,Valique,Long Journey (Quincy Joints Remix) [Quincy Joints Remix],-,53,1,,,,
54,up,Max Greger & His Orchestra,In the Mood,78,54,2,,,,
55,up,Max Greger & His Orchestra,See You Later Alligator / Shake Rattle and Roll,79,55,2,,,,
56,up,Max Greger & The SWR Big Band,From Sarah With Love,80,56,2,,,,
57,down,United,Vegso Vallomas (Radio Edit),40,15,116,,,,
58,up,Max Greger & His Orchestra,Medley: El Cumbanchero,81,58,2,,,,
59,down,Jamie Cullum,Don't Stop the Music,41,18,34,,,,
60,up,Mario Biondi,Shine On,61,12,95,,,,
61,up,Max Greger & The SWR Big Band,It's Impossible,82,61,2,,,,
62,up,Max Greger & His Orchestra,On the Street Where You Live / Rosalie,83,62,2,,,,
63,up,Max Greger & His Orchestra,Lullaby of Birdland,84,63,2,,,,
64,up,Max Greger & The SWR Big Band,Something Stupid,85,64,2,,,,
65,up,Max Greger & His Orchestra,So What's New,86,65,2,,,,
66,up,Max Greger & His Orchestra,Only You,87,66,2,,,,
67,up,Max Greger & His Orchestra,Tequila,88,67,2,,,,
68,up,Max Greger & His Orchestra,Memories,89,68,2,,,,
69,up,Max Greger and his Orchestra,Dark Eyes,90,69,2,,,,
70,-,Relax,Dolphins,-,41,3,,,,
71,-,Valique,The Journey (Tuff Remix) [Tuff Remix],-,65,1,,,,
72,-,Valique,Wheres the Love (Da Weisel Remix) [Da Weisel Remix],-,66,1,,,,
73,down,Cserháti Zsuzsa,Hamu és gyémánt,67,16,115,,,,
74,down,Diana Krall & Michael Bublé,Alone Again (Naturally),68,14,113,,,,
75,up,Diana Krall,Cry Me a River,100,35,114,,,,
76,up,Dave Brubeck,Unsquare Dance,91,17,105,,,,
77,up,Pat Metheny Group,Last Train Home,92,16,114,,,,
78,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,93,20,114,,,,
79,up,Diana Krall,The Look Of Love,94,22,115,,,,
80,up,Diana Krall,Fly Me To The Moon (Live),95,14,67,,,,
81,up,Quincy Jones,Ai No Corrida (feat. Dune),96,14,115,,,,
82,up,Locomotiv GT,Miénk Ez a Cirkusz,98,14,114,,,,
83,-,Tátrai Band,Titkos szerelem,-,15,49,,,,
84,-,Lukács Miklós Trió,Himnusz,-,45,1,,,,
85,down,Dave Brubeck,Take Five (Remastered),45,45,2,,,,
86,down,Louis Prima,Just a Gigolo (Remastered),48,48,2,,,,
87,down,Theon Cross,Forward Progression II (Apple Music Home Session),51,51,2,,,,
88,down,Minoru Muraoka,The House of the Rising Sun,52,52,2,,,,
89,up,Sidsel Endresen & Bugge Wesseltoft,Try,99,21,116,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,97,,,,
91,-,Diana Krall,Let's Fall In Love,-,17,64,,,,
92,down,Jakob Bro,Risskov,53,53,2,,,,
93,down,Jakob Bro,Kong Oscar,55,55,2,,,,
94,down,Jakob Bro,Zygaena,56,56,2,,,,
95,down,Jakob Bro,Laxness,57,57,2,,,,
96,down,Chris Lightcap's Bigmouth,Fuzz,58,58,2,,,,
97,-,Nina Simone,Here Comes the Sun,-,8,105,,,,
98,down,Chris Lightcap's Bigmouth,Ting,59,59,2,,,,
99,-,Jamie Cullum,Gran Torino,-,32,41,,,,
100,-,Diana Krall,Dancing In the Dark,-,50,101,,,,
