Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,141,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,142,,,,
3,up,Nina Simone,Feeling Good,3,1,142,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,1,142,,,,
5,up,Diana Krall,California Dreamin',5,2,134,,,,
6,up,Dave Brubeck,Take Five,6,1,134,,,,
7,up,Caro Emerald,Liquid Lunch,7,5,21,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,9,4,142,,,,
9,up,Mario Biondi,This Is What You Are,10,2,142,,,,
10,down,Ray Charles,Hit the Road Jack,8,1,142,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,1,135,,,,
12,up,Diana Krall,I'm Not In Love,12,7,133,,,,
13,up,Diana Krall,Don't Dream It's Over,13,5,133,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,5,138,,,,
15,up,Diana Krall,Desperado,15,6,118,,,,
16,up,Us3,Cantaloop (Flip Fantasia),16,5,141,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,135,,,,
18,down,David A. Stewart,Lily Was Here,17,2,132,,,,
19,up,Koop,Koop Island Blues,19,6,140,,,,
20,up,Diana Krall,Besame Mucho,20,11,141,,,,
21,up,Group 'N' Swing,Retikül,22,7,142,,,,
22,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],23,12,140,,,,
23,up,Nina Simone,I Put a Spell On You,24,6,136,,,,
24,up,Váczi Eszter Quartet,Voltak Órák,25,9,142,,,,
25,up,George Benson,Give Me the Night,26,7,136,,,,
26,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),27,13,141,,,,
27,-,Airto Moreira,O Galho Da Roseira (The Branches Of The Rose Tree),-,27,1,,,,
28,up,Mezzoforte,Garden Party,28,5,131,,,,
29,up,Peet Project,Megy a Lány,29,13,136,,,,
30,-,Cocktail Party Ideas,Jazz Song,-,30,1,,,,
31,down,Voler Mouche,Thrill Seeker,30,14,142,,,,
32,up,George Benson,On Broadway (Edit),52,32,72,,,,
33,up,Gregory Porter,Liquid Spirit,33,15,66,,,,
34,down,Diana Krall,'S Wonderful,18,12,120,,,,
35,-,Henry Mancini,Lightly Latin,-,35,1,,,,
36,up,Charlie,Könnyű Álmot Hozzon Az Éj,37,6,135,,,,
37,up,Juli Fabian & Zoohacker,Sizzlin',40,13,140,,,,
38,up,Koop,Come to Me,42,18,138,,,,
39,-,Frank Sinatra,That's Life (Remastered 2008),-,7,3,,,,
40,up,Louis Armstrong,La vie en rose,78,40,2,,,,
41,up,United,Vegso Vallomas (Radio Edit),44,15,137,,,,
42,up,Dave Brubeck,Unsquare Dance,45,17,126,,,,
43,up,Louis Armstrong,"It's Been a Long, Long Time",80,43,2,,,,
44,up,Barsony Balint,Rád Is Vár Egy Holnap,87,44,2,,,,
45,up,Jamie Cullum,Don't Stop the Music,48,18,54,,,,
46,up,Barsony Balint,Barackfa,88,46,2,,,,
47,up,Cserháti Zsuzsa,Hamu és gyémánt,49,16,137,,,,
48,up,Diana Krall & Michael Bublé,Alone Again (Naturally),50,14,133,,,,
49,up,Pat Metheny Group,Last Train Home,53,16,136,,,,
50,-,Arianna Savall & Petter Udland Johansen,Tarantela,-,50,1,,,,
51,up,Quincy Jones,Ai No Corrida (feat. Dune),54,14,135,,,,
52,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,56,20,136,,,,
53,up,Diana Krall,Fly Me To The Moon (Live),58,14,87,,,,
54,up,Locomotiv GT,Miénk Ez a Cirkusz,59,14,136,,,,
55,up,Sidsel Endresen & Bugge Wesseltoft,Try,60,21,137,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,13,118,,,,
57,-,Snarky Puppy,Bet,-,57,1,,,,
58,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me",-,2,122,,,,
59,up,Annie Lennox,I Put a Spell On You,63,12,64,,,,
60,up,Diana Krall,Let's Fall In Love,64,17,83,,,,
61,up,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],82,61,2,,,,
62,up,Tátrai Band,Titkos szerelem,65,15,65,,,,
63,up,Nina Simone,Here Comes the Sun,66,8,126,,,,
64,up,Jamie Cullum,Gran Torino,67,32,60,,,,
65,down,Diana Krall,The Look Of Love,57,22,136,,,,
66,-,Etta James,At Last,-,21,12,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),69,27,116,,,,
68,up,Gabor Gado & Laurent Blondiau,Kenpo,83,68,2,,,,
69,up,The Dave Brubeck Quartet,Take Five,70,14,100,,,,
70,up,String Swing,Comment Te Dire Adieu,71,26,122,,,,
71,up,Koop,Summer Sun,72,13,90,,,,
72,-,Kaltenecker - Marko,Higher,-,72,1,,,,
73,-,The Laidbackz,Foolish Thoughts,-,73,1,,,,
74,up,Mario Biondi,Shine On,74,12,115,,,,
75,up,Tátrai Band,"New York, New York",75,16,110,,,,
76,up,Tom Gaebel,It's A Good Life,76,14,82,,,,
77,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",77,16,34,,,,
78,down,Diana Krall,Temptation,46,35,71,,,,
79,up,Diana Krall,Sorry Seems To Be the Hardest Word,79,11,96,,,,
80,up,Quincy Jones,Stomp,84,21,98,,,,
81,down,Diana Krall,Cry Me a River,51,35,134,,,,
82,-,Club des Belugas & Iain Mackenzie,Viva La Vida (Big Band Swing Mix),-,79,1,,,,
83,down,David A. Stewart,Lily Was Here (DNA Remix),36,15,4,,,,
84,down,Jacob Gurevitsch,Mexican Margarita,31,31,4,,,,
85,-,Waldeck,Rough Landing,-,81,1,,,,
86,down,"Harry Connick, Jr.",One Fine Thing,85,38,98,,,,
87,down,Charlie,Ha mégis jön a Rolling Stones,86,22,84,,,,
88,down,Diana Krall,Dancing In the Dark,68,50,121,,,,
89,down,Diana Krall,I Remember You,73,54,113,,,,
90,-,Nostalgia 77,"Simmerdown, Vocals by Josa Peit.",-,31,1,,,,
91,-,MICHAEL HAGGINS,Daybreak,-,27,4,,,,
92,down,Locomotiv GT,Annyi Mindent Nem Szerettem Még,90,18,56,,,,
93,down,Jan Garbarek,Evenly They Danced,32,32,2,,,,
94,down,Jan Garbarek,It's High Time,34,34,2,,,,
95,down,Jan Garbarek,It's Ok to Listen to the Gray Voice,35,35,2,,,,
96,down,Jan Garbarek,The White Clown,38,38,2,,,,
97,down,Jan Garbarek,Her Wild Ways,39,39,2,,,,
98,down,Jan Garbarek,"So Mild the Wind, So Meek the Water",41,41,2,,,,
99,down,Jan Garbarek,"Vast Plain, Clouds",43,43,2,,,,
