Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,24,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,24,,,,
3,up,Nina Simone,Feeling Good,5,1,24,,,,
4,up,Diana Krall,California Dreamin',4,2,18,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,1,24,,,,
6,up,Dave Brubeck,Take Five,6,1,23,,,,
7,-,Avishai Cohen & Big Vicious,Teardrop,-,7,1,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,9,4,24,,,,
9,up,Mezzoforte,Garden Party,64,5,18,,,,
10,down,Diana Krall,I'm Not In Love,7,7,17,,,,
11,up,David A. Stewart,Lily Was Here,13,2,22,,,,
12,-,James Taylor Quartet,I Hope I Pray (Live),-,12,1,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,43,1,24,,,,
14,-,FloFilz,Ramen for Breakfast,-,14,1,,,,
15,down,Diana Krall,Don't Dream It's Over,10,5,17,,,,
16,-,Stan Getz & Charlie Byrd,Desafinado,-,16,1,,,,
17,down,Diana Krall,Desperado,11,6,17,,,,
18,down,Ray Charles,Hit the Road Jack,12,1,24,,,,
19,up,Dean Martin,Sway,68,18,8,,,,
20,-,Gwyneth Herbert,Only Love Can Break Your Heart,-,20,1,,,,
21,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,87,21,2,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,2,23,,,,
23,down,Mario Biondi,This Is What You Are,8,2,24,,,,
24,down,Diana Krall,Besame Mucho,15,11,24,,,,
25,down,Group 'N' Swing,Retikül,16,7,24,,,,
26,down,Váczi Eszter Quartet,Voltak Órák,18,9,24,,,,
27,-,Charlie,Egy Magazin Címlapján,-,27,1,,,,
28,-,Mo' Horizons,Gonna Be (Sonoluce Remix),-,14,1,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,17,3,,,,
30,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,12,24,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),20,5,20,,,,
32,-,Etta James,I Just Want to Make Love to You,-,24,3,,,,
33,-,Papik,L'aventure (feat. Ida Landsberg),-,31,1,,,,
34,down,Koop,Koop Island Blues,21,6,24,,,,
35,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",65,24,2,,,,
36,-,Peggy Lee,Fever,-,12,1,,,,
37,-,Gypsy Swing Revue,Puttin' On the Ritz,-,37,1,,,,
38,down,Nina Simone,I Put a Spell On You,22,6,20,,,,
39,-,Gábor Varga,Cool Thing,-,39,1,,,,
40,-,Gábor Varga,Entchantment,-,40,1,,,,
41,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,38,3,,,,
42,-,Gábor Varga,Mystery,-,42,1,,,,
43,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),26,13,23,,,,
44,-,Gábor Varga,Moments,-,44,1,,,,
45,down,Yellowjackets,Anticipation,38,38,2,,,,
46,-,Gábor Varga,The Project,-,46,1,,,,
47,down,Voler Mouche,Thrill Seeker,27,14,24,,,,
48,-,Brian Culbertson,Together Tonight,-,44,1,,,,
49,-,Sacha Perry,Time's Up,-,45,1,,,,
50,down,George Benson,Give Me the Night,28,7,23,,,,
51,down,Peet Project,Megy a Lány,31,13,23,,,,
52,down,Juli Fabian & Zoohacker,Sizzlin',33,13,23,,,,
53,-,The Speakeasy Three,"When I Get Low, I Get High",-,11,1,,,,
54,-,Gábor Varga,Asteroid,-,54,1,,,,
55,down,Us3,Cantaloop (Flip Fantasia),14,5,23,,,,
56,down,Juli Fábián,Fragile (feat. Fábián Juli),42,14,22,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Hit 'Em Up Style (Oops!) [feat. Olivia Kuper Harris],23,23,2,,,,
58,down,Charlie,Könnyű Álmot Hozzon Az Éj,45,6,22,,,,
59,up,Hetty and the Jazzato Band,Mambo Italiano,80,59,2,,,,
60,up,Diana Krall,Cry Me a River,83,35,21,,,,
61,down,Koop,Come to Me,47,18,22,,,,
62,up,Sergio Mendes & Brasil '66,For What It's Worth,96,62,2,,,,
63,down,Cassandra Wilson,Death Letter,59,59,2,,,,
64,down,Diana Krall & Michael Bublé,Alone Again (Naturally),49,14,18,,,,
65,up,Mo' Horizons,Brazil,70,29,4,,,,
66,up,Mo' Horizons,Como E O Ar (Easy Rhodes Remix),74,34,2,,,,
67,down,Cserháti Zsuzsa,Hamu és gyémánt,50,16,21,,,,
68,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",63,63,2,,,,
69,up,Judy Garland,Over the Rainbow,81,51,2,,,,
70,up,Mo' Horizons,Yes Baby Yes,76,70,2,,,,
71,up,Perry Como,Papa Loves Mambo,78,36,2,,,,
72,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,52,20,22,,,,
73,-,The Comet Is Coming,Lifeforce Part II,-,46,1,,,,
74,-,Chico Hamilton,Helena,-,39,1,,,,
75,-,Chico Hamilton,Conquistadores,-,43,1,,,,
76,-,Chico Hamilton,El Chico,-,50,1,,,,
77,down,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,44,44,2,,,,
78,-,Chico Hamilton,Blues For O.T.,-,53,1,,,,
79,down,Quincy Jones and His Orchestra,Soul Bossa Nova,51,29,2,,,,
80,down,Gregory Porter,Revival,79,26,2,,,,
81,down,John McLaughlin & Mahavishnu Orchestra,Lotus Feet,46,46,2,,,,
82,down,Tosca,Natural High,56,56,2,,,,
83,-,Miles Davis,Flamenco Sketches,-,15,1,,,,
84,-,Miles Davis,So What,-,18,2,,,,
85,down,Pat Metheny Group,Last Train Home,53,16,22,,,,
86,down,Sidsel Endresen & Bugge Wesseltoft,Try,55,21,22,,,,
87,-,Miles Davis,Take It or Leave It,-,20,1,,,,
88,down,Diana Krall,The Look Of Love,69,22,21,,,,
89,-,Miles Davis,Yaphet,-,23,1,,,,
90,-,Miles Davis,Blue In Green,-,29,3,,,,
91,-,Miles Davis,Freddie Freeloader,-,35,1,,,,
92,-,Miles Davis,The Little Blue Frog,-,26,3,,,,
93,down,Quincy Jones,Ai No Corrida (feat. Dune),58,14,21,,,,
94,down,Lindsey Webster,Always Love Me,32,32,2,,,,
95,down,Lindsey Webster,Feels Like Forever,34,34,2,,,,
96,down,Jean-Pierre Como,Inside My Head (feat. Walter Ricci),36,36,2,,,,
97,down,United,Vegso Vallomas (Radio Edit),60,15,22,,,,
98,down,Locomotiv GT,Miénk Ez a Cirkusz,61,14,21,,,,
99,down,Gregory Porter,Liquid Spirit (20syl Remix),62,23,17,,,,
100,down,Diana Krall,Dancing In the Dark,90,50,15,,,,
