Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,48,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,1,48,,,,
4,up,Nina Simone,Feeling Good,4,1,48,,,,
5,up,Dave Brubeck,Take Five,6,1,44,,,,
6,down,Diana Krall,California Dreamin',5,2,42,,,,
7,up,Us3,Cantaloop (Flip Fantasia),15,5,47,,,,
8,down,Juli Fabian & Zoohacker,Fresh and Fool,7,4,48,,,,
9,up,David A. Stewart,Lily Was Here,16,2,41,,,,
10,down,Mario Biondi,This Is What You Are,8,2,48,,,,
11,down,Diana Krall,I'm Not In Love,9,7,41,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,10,1,45,,,,
13,up,Diana Krall,Don't Dream It's Over,13,5,41,,,,
14,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),12,5,44,,,,
15,down,Ray Charles,Hit the Road Jack,14,1,48,,,,
16,up,Cserháti Zsuzsa,Hamu és gyémánt,42,16,44,,,,
17,-,"David Hughes, John Murphy & Danny Griffiths",Sky No Saints,-,17,1,,,,
18,up,Peet Project,Megy a Lány,18,13,45,,,,
19,up,Diana Krall,Besame Mucho,19,11,48,,,,
20,up,Group 'N' Swing,Retikül,22,7,48,,,,
21,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],23,12,48,,,,
22,up,Váczi Eszter Quartet,Voltak Órák,25,9,48,,,,
23,up,Jan Hammer,Crockett's Theme,26,10,15,,,,
24,down,Nina Simone,I Put a Spell On You,20,6,44,,,,
25,up,Koop,Koop Island Blues,30,6,48,,,,
26,down,Pat Metheny,Antonia,24,24,2,,,,
27,up,Pat Metheny,Unquity Road,28,27,2,,,,
28,-,Dizzy Gillespie,The Champ,-,28,1,,,,
29,-,Chantal Chamberland,La Mer,-,26,5,,,,
30,up,Louis Armstrong,"Hello, Dolly!",32,30,3,,,,
31,-,ザ バハマ ソウル クラブ,Ay Jona,-,31,1,,,,
32,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),31,13,47,,,,
33,up,Voler Mouche,Thrill Seeker,33,14,48,,,,
34,up,Frank Sinatra,My Way,58,31,4,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,2,43,,,,
36,down,The Dave Brubeck Quartet,Take Five,17,14,24,,,,
37,up,Annie Lennox,I Put a Spell On You,43,12,8,,,,
38,down,George Benson,Give Me the Night,35,7,47,,,,
39,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",85,2,33,,,,
40,down,Juli Fabian & Zoohacker,Sizzlin',37,13,47,,,,
41,-,Mario Biondi,Ecstasy,-,41,1,,,,
42,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,17,10,,,,
43,down,Koop,Come to Me,38,18,46,,,,
44,down,Charlie,Könnyű Álmot Hozzon Az Éj,40,6,46,,,,
45,up,Diana Krall,Cry Me a River,90,35,45,,,,
46,down,Diana Krall & Michael Bublé,Alone Again (Naturally),41,14,42,,,,
47,up,Peet Project,Funky Guy v2.0 (feat. Barnabás Pély),69,47,2,,,,
48,-,Bergendy,Meseautó,-,48,1,,,,
49,up,Diana Krall,The Look Of Love,63,22,44,,,,
50,down,Dave Brubeck,Unsquare Dance,44,17,36,,,,
51,up,Fred Pallem & Le Sacre du Tympan,"Aimons, foutons (feat. Thomas de Pourquery)",71,51,2,,,,
52,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,46,20,45,,,,
53,down,Pat Metheny Group,Last Train Home,48,16,45,,,,
54,down,Sidsel Endresen & Bugge Wesseltoft,Try,50,21,45,,,,
55,down,Pat Metheny Group,5-5-7,39,39,2,,,,
56,down,Quincy Jones,Ai No Corrida (feat. Dune),51,14,44,,,,
57,down,United,Vegso Vallomas (Radio Edit),54,15,45,,,,
58,down,Locomotiv GT,Miénk Ez a Cirkusz,55,14,44,,,,
59,up,Nina Simone,Here Comes the Sun,59,8,37,,,,
60,up,Mezzoforte,Garden Party,80,5,41,,,,
61,up,Diana Krall,Dancing In the Dark,94,50,38,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,13,32,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),60,21,36,,,,
64,-,Abbey Lincoln,Throw It Away,-,55,1,,,,
65,down,String Swing,Comment Te Dire Adieu,61,26,39,,,,
66,up,Diana Krall,I Remember You,95,54,34,,,,
67,up,Diana Krall,'S Wonderful,96,12,34,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),62,27,36,,,,
69,down,Mario Biondi,Shine On,65,12,35,,,,
70,down,Tátrai Band,"New York, New York",66,16,31,,,,
71,down,Dylan Howard,Wake up Alarm,21,20,7,,,,
72,down,Quincy Jones,Stomp,67,21,29,,,,
73,down,"Harry Connick, Jr.",One Fine Thing,68,38,31,,,,
74,down,Koop,Summer Sun,70,13,24,,,,
75,down,Diana Krall,Sorry Seems To Be the Hardest Word,72,11,26,,,,
76,down,Karen Souza,Get Lucky,73,25,22,,,,
77,down,Charlie,Ha mégis jön a Rolling Stones,74,22,22,,,,
78,down,Tom Gaebel,It's A Good Life,75,14,14,,,,
79,down,George Benson,On Broadway (Edit),76,32,27,,,,
80,down,Al Di Meola,Mediterranean Sundance,77,67,18,,,,
81,up,Diana Krall,I Get Along Without You Very Well,100,65,18,,,,
82,-,Diana Krall,Love Letters,-,66,15,,,,
83,up,Louis Prima,Just a Gigolo,86,21,18,,,,
84,up,Tátrai Band,Titkos szerelem,87,15,18,,,,
85,up,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,89,24,19,,,,
86,down,Gregory Porter,Revival,36,26,8,,,,
87,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,91,18,16,,,,
88,up,Peet Project,Be Free,97,41,16,,,,
89,down,Johnny Mbizo Dyani,Together (feat. Dudu Pukwana),47,47,2,,,,
90,down,Dudellow,Március,49,49,2,,,,
91,down,The Mar-Keys,Tighten Up,11,11,2,,,,
92,down,Gwigwi Mrwebi,Nyusamkhaya,53,53,2,,,,
93,-,Willie Bobo,Fried Neck Bones and Some Homefries,-,28,1,,,,
94,-,Ella Fitzgerald,Cheek to Cheek (Live),-,38,1,,,,
95,up,Peet Project,City Lights,98,28,8,,,,
96,-,Tivon Pennicott,Celery Juice,-,44,1,,,,
97,-,Koop,Strange Love,-,75,11,,,,
98,-,Diana Krall,Maybe You'll Be There,-,77,5,,,,
99,down,Gregory Porter,Liquid Spirit (20syl Remix),82,23,39,,,,
100,-,Diana Krall,The Night We Called It a Day,-,78,4,,,,
