Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,2,1,213,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,218,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,225,,,,
4,down,David A. Stewart,Lily Was Here,3,2,216,,,,
5,-,Lara Louise,Petite Fleur,-,5,1,,,,
6,up,Us3,Cantaloop (Flip Fantasia),22,5,225,,,,
7,down,Mario Biondi,This Is What You Are,6,2,226,,,,
8,up,Mezzoforte,Garden Party,16,5,211,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,226,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,70,10,8,,,,
11,up,THE TAKE VIBE E.P.,Golden Brown,77,11,8,,,,
12,up,The Crusaders,The Thrill Is Gone (feat. B.B. King & Royal Philharmonic Orchestra),69,12,2,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,217,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),9,2,23,,,,
15,up,Nikos Band,Georgian Disco,48,15,2,,,,
16,up,Gordon James,Dark Chocolate,49,16,2,,,,
17,up,Sugar and Silk,Duality,53,17,2,,,,
18,down,George Benson,Give Me the Night,12,7,218,,,,
19,down,Nina Simone,Feeling Good,13,1,222,,,,
20,down,Group 'N' Swing,Retikül,14,7,226,,,,
21,-,Group'n'swing,Amíg Élek,-,21,1,,,,
22,down,Váczi Eszter Quartet,Voltak Órák,18,9,224,,,,
23,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",20,2,205,,,,
24,up,Peet Project,Megy a Lány,24,13,220,,,,
25,up,Voler Mouche,Thrill Seeker,28,14,226,,,,
26,-,Gordon James,Trumps Up,-,26,1,,,,
27,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,27,1,,,,
28,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),56,11,2,,,,
29,-,Motown Moe,Code Blu,-,29,1,,,,
30,up,Frank Sinatra,"Theme from New York, New York",32,9,19,,,,
31,-,Nicola Conte,Charade,-,31,1,,,,
32,up,Dave Brubeck,Unsquare Dance,34,17,208,,,,
33,-,The David Wells & Chris Geith Project,No Side Effects,-,33,1,,,,
34,-,Roberto Vazquez,Between Two Worlds,-,34,1,,,,
35,-,Chris Geith,Claremont Avenue,-,35,1,,,,
36,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],54,5,17,,,,
37,-,Chris Geith,Invisible Reality,-,37,1,,,,
38,down,Bobby Wells,Tee It Up,11,11,2,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,13,195,,,,
40,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,37,20,219,,,,
41,down,Reggie Foster,Different Level,15,15,2,,,,
42,down,Dee Brown,Dee's Place,19,19,2,,,,
43,down,Sidsel Endresen & Bugge Wesseltoft,Try,39,21,220,,,,
44,down,Frank Sinatra,That's Life (Remastered 2008),41,7,20,,,,
45,down,Outta Nowhere,Missing You,21,21,2,,,,
46,down,Bobby Wells,Traffic Jamm,26,26,2,,,,
47,down,Anthony James Baker,Salamander,29,29,2,,,,
48,down,Nina Simone,Here Comes the Sun,42,8,209,,,,
49,up,Group'n'swing,I Wish (cover),65,49,2,,,,
50,-,Patti LaBelle,The Jazz in You,-,50,1,,,,
51,up,Group'n'swing,Walking On Sunshine (cover),83,51,2,,,,
52,down,The Dave Brubeck Quartet,Take Five,46,14,180,,,,
53,up,Attila Molnár,La Isla Loca,72,53,2,,,,
54,up,Gordon James,One Nation Under a Groove,55,54,2,,,,
55,up,Chris Geith,Morning Starlight,73,55,2,,,,
56,up,Kevin Kooyumjian,Rush,74,56,2,,,,
57,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),51,5,221,,,,
58,-,Máté Péter,Járom Az Utam,-,34,5,,,,
59,-,Tom Gaebel,Am I the Same Guy,-,52,1,,,,
60,down,Scott Bradlee's Postmodern Jukebox,"Say You'll Be There (feat. Kyndle Wylde, Tawanda & Tatum Langley)",57,57,2,,,,
61,down,Clapper,404,58,58,2,,,,
62,down,Gordon James,Funky G.,43,43,2,,,,
63,down,Tyrone Douglas,Tight Town,45,45,2,,,,
64,down,Konstantin Klashtorni,So Lovely,47,47,2,,,,
65,down,Miles Davis,Blue In Green,33,29,16,,,,
66,down,String Swing,Comment Te Dire Adieu,59,26,204,,,,
67,-,Miles Davis,Human Nature,-,40,1,,,,
68,-,Louis Prima,Just a Gigolo,-,36,1,,,,
69,-,Unwrapped,Flava In Ya Ear,-,39,1,,,,
70,-,Unwrapped,"Me, Myself, And I",-,42,1,,,,
71,-,Unwrapped,Still Not a Player,-,43,1,,,,
72,down,Bobby Wells,She's Playful,50,50,2,,,,
73,down,Portico Quartet,Winding Snake,52,52,2,,,,
74,down,Free Style Chamber Orchestra,Kanásztánc,10,10,2,,,,
75,down,Free Style Chamber Orchestra,Jöjj Meg Duna,27,27,2,,,,
76,down,Free Style Chamber Orchestra,Indulj el Egy Úton,30,30,2,,,,
77,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",75,16,105,,,,
78,down,Nina Simone,To Love Somebody,76,17,72,,,,
79,down,Emmaline,Soft Spot,35,35,2,,,,
80,down,Emmaline,Cozy November,38,38,2,,,,
81,down,Emmaline,Pick You Up,40,40,2,,,,
