Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,133,,,,
3,up,Nina Simone,Feeling Good,3,1,134,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,1,134,,,,
5,up,Diana Krall,California Dreamin',13,2,126,,,,
6,down,Dave Brubeck,Take Five,5,1,126,,,,
7,up,Caro Emerald,Liquid Lunch,25,5,13,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,10,4,134,,,,
9,down,Ray Charles,Hit the Road Jack,8,1,134,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,7,1,127,,,,
11,down,Mario Biondi,This Is What You Are,6,2,134,,,,
12,up,Diana Krall,I'm Not In Love,32,7,125,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,5,130,,,,
14,up,Diana Krall,Don't Dream It's Over,34,5,125,,,,
15,down,Us3,Cantaloop (Flip Fantasia),11,5,133,,,,
16,up,Diana Krall,Desperado,38,6,110,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,2,127,,,,
18,down,David A. Stewart,Lily Was Here,9,2,124,,,,
19,up,Koop,Koop Island Blues,47,6,132,,,,
20,up,Quincy Jones,Ai No Corrida (feat. Dune),67,14,127,,,,
21,down,Diana Krall,Besame Mucho,12,11,133,,,,
22,down,Group 'N' Swing,Retikül,14,7,134,,,,
23,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,12,132,,,,
24,up,Nina Simone,I Put a Spell On You,54,6,128,,,,
25,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",35,16,26,,,,
26,down,Váczi Eszter Quartet,Voltak Órák,16,9,134,,,,
27,down,George Benson,Give Me the Night,17,7,128,,,,
28,up,Diana Krall,'S Wonderful,45,12,112,,,,
29,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),26,13,133,,,,
30,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",19,2,116,,,,
31,-,Papik,Everytime I Look at You (feat. Letizia Liberati),-,31,1,,,,
32,-,Dave Koz,Together Again,-,32,2,,,,
33,down,Mezzoforte,Garden Party,22,5,123,,,,
34,-,Moulin Rouge,Meseautó,-,34,1,,,,
35,-,Karen Souza,Everyday Is Like Sunday,-,35,1,,,,
36,down,Peet Project,Megy a Lány,23,13,128,,,,
37,down,Voler Mouche,Thrill Seeker,24,14,134,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,38,3,,,,
39,-,Apacuka zenekar,Kismadár Az Ágon,-,39,2,,,,
40,up,Gregory Porter,Liquid Spirit,62,15,58,,,,
41,-,Etta James,At Last,-,21,10,,,,
42,down,Charlie,Könnyű Álmot Hozzon Az Éj,27,6,127,,,,
43,-,Michael Brecker,Invitation (feat. UMO Jazz Orchestra) [Live],-,43,1,,,,
44,down,Juli Fabian & Zoohacker,Sizzlin',28,13,132,,,,
45,up,Koop,Come to Me,69,18,130,,,,
46,-,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),-,46,1,,,,
47,down,Colosseum,Those About to Die (Live at the Treibhaus Innsbruck 30 June 2005 2020 Remastered Series),31,31,2,,,,
48,up,United,Vegso Vallomas (Radio Edit),70,15,129,,,,
49,down,Dave Brubeck,Unsquare Dance,29,17,118,,,,
50,up,Diana Krall,Temptation,50,35,63,,,,
51,up,Jamie Cullum,Don't Stop the Music,72,18,46,,,,
52,down,Cserháti Zsuzsa,Hamu és gyémánt,33,16,129,,,,
53,up,Diana Krall & Michael Bublé,Alone Again (Naturally),73,14,125,,,,
54,up,Diana Krall,Cry Me a River,65,35,126,,,,
55,down,Pat Metheny Group,Last Train Home,36,16,128,,,,
56,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,37,20,128,,,,
57,down,Diana Krall,The Look Of Love,48,22,128,,,,
58,up,Diana Krall,Fly Me To The Moon (Live),75,14,79,,,,
59,down,Locomotiv GT,Miénk Ez a Cirkusz,39,14,128,,,,
60,down,Sidsel Endresen & Bugge Wesseltoft,Try,41,21,129,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,13,110,,,,
62,up,Annie Lennox,I Put a Spell On You,78,12,56,,,,
63,up,Diana Krall,Let's Fall In Love,80,17,75,,,,
64,down,Tátrai Band,Titkos szerelem,49,15,57,,,,
65,down,Nina Simone,Here Comes the Sun,51,8,118,,,,
66,up,Jamie Cullum,Gran Torino,82,32,52,,,,
67,up,Diana Krall,Dancing In the Dark,74,50,113,,,,
68,-,J3PO,I've Changed My Mind,-,68,1,,,,
69,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),84,27,108,,,,
70,down,The Dave Brubeck Quartet,Take Five,55,14,92,,,,
71,down,String Swing,Comment Te Dire Adieu,56,26,114,,,,
72,up,Diana Krall,I Remember You,77,54,106,,,,
73,down,Mario Biondi,Shine On,57,12,107,,,,
74,down,Diana Krall,Just the Way You Are,46,22,4,,,,
75,-,Louis Prima,Buona Sera,-,21,10,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,12,,,,
77,down,Tátrai Band,"New York, New York",58,16,102,,,,
78,down,Tom Gaebel,It's A Good Life,60,14,74,,,,
79,down,Koop,Summer Sun,59,13,83,,,,
80,up,Diana Krall,Sorry Seems To Be the Hardest Word,85,11,88,,,,
81,-,Peggy Lee,Fever,-,12,9,,,,
82,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,73,1,,,,
83,down,João Gilberto,The Girl from Ipanema,52,15,5,,,,
84,up,Quincy Jones,Stomp,86,21,90,,,,
85,-,Chip Wickham,Sais (Egypt),-,36,5,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,41,5,,,,
87,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,46,1,,,,
88,-,Joséphine Baker,J'ai Deux Amours (1930),-,56,1,,,,
89,-,Molnár Dixieland Band,Bourbon Street Parade,-,58,1,,,,
90,-,Molnár Dixieland Band,St. Louis Blues,-,60,1,,,,
91,-,Molnár Dixieland Band,Freigh Train Blues,-,62,1,,,,
92,-,Benkó Dixieland Band,When Im Sixty Four,-,65,1,,,,
93,down,Dave Weckl Band,Tower '99,30,30,2,,,,
94,down,"Harry Connick, Jr.",One Fine Thing,61,38,90,,,,
95,down,Charlie,Ha mégis jön a Rolling Stones,63,22,76,,,,
96,down,Nina Simone,To Love Somebody,64,17,10,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),66,21,106,,,,
98,down,Karen Souza,Get Lucky,68,25,65,,,,
99,down,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,79,24,45,,,,
100,down,Locomotiv GT,Annyi Mindent Nem Szerettem Még,87,18,50,,,,
