Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,62,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,62,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,1,62,,,,
4,up,Nina Simone,Feeling Good,4,1,62,,,,
5,up,Diana Krall,California Dreamin',5,2,56,,,,
6,up,Dave Brubeck,Take Five,6,1,56,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,62,,,,
8,up,Diana Krall,I'm Not In Love,8,7,55,,,,
9,up,Ray Charles,Hit the Road Jack,13,1,62,,,,
10,up,Mario Biondi,This Is What You Are,10,2,62,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,5,61,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,9,1,59,,,,
13,down,Diana Krall,Don't Dream It's Over,12,5,55,,,,
14,up,Nina Simone,I Put a Spell On You,19,6,58,,,,
15,down,Diana Krall,Desperado,14,6,40,,,,
16,down,David A. Stewart,Lily Was Here,15,2,55,,,,
17,-,Mindi Abair,Forever,-,17,1,,,,
18,down,Diana Krall,'S Wonderful,16,12,48,,,,
19,up,Pat Metheny Group,Last Train Home,61,16,59,,,,
20,down,Diana Krall,Besame Mucho,18,11,62,,,,
21,down,Group 'N' Swing,Retikül,20,7,62,,,,
22,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,12,62,,,,
23,up,Váczi Eszter Quartet,Voltak Órák,23,9,62,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,13,45,,,,
25,up,Jan Hammer,Crockett's Theme,25,10,29,,,,
26,up,Joe Henderson Sextet,Without a Song,88,26,2,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,5,58,,,,
28,down,Koop,Koop Island Blues,27,6,62,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,2,56,,,,
30,-,Paul Jackson Jr.,Sassay,-,30,1,,,,
31,-,Jakob Dinesen,Hope,-,31,1,,,,
32,up,Melody Gardot,If You Love Me,77,32,4,,,,
33,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),32,13,61,,,,
34,-,Robin Bramlett,Square Biz,-,34,1,,,,
35,up,George Benson,On Broadway (Live) Single Version),78,23,4,,,,
36,up,Voler Mouche,Thrill Seeker,36,14,62,,,,
37,-,Zoltán Lantos' OpenSource,Tarang,-,37,1,,,,
38,-,Peet Project,On My Way,-,36,5,,,,
39,up,K. Louk,JazzGod,90,39,2,,,,
40,up,Matt Dusk,Back In Town,56,40,2,,,,
41,-,Peet Project,Galaxies,-,41,1,,,,
42,down,Diana Krall,Let's Fall In Love,17,17,10,,,,
43,-,Roman Street,Mr. Morris (feat. Vincent Ingala),-,43,1,,,,
44,-,Peet Project,River Cruise,-,44,1,,,,
45,down,Peet Project,Megy a Lány,38,13,59,,,,
46,-,Paul Jackson Jr.,B.F.A.M. (Brothers from Another Mother),-,46,1,,,,
47,down,Juli Fabian & Zoohacker,Sizzlin',42,13,61,,,,
48,-,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),-,48,1,,,,
49,up,Jazzy Jones,Feel Comfortable,91,49,2,,,,
50,down,Charlie,Könnyű Álmot Hozzon Az Éj,40,6,59,,,,
51,down,Koop,Come to Me,44,18,60,,,,
52,down,Diana Krall & Michael Bublé,Alone Again (Naturally),45,14,56,,,,
53,-,Al Jarreau,Sweet Potato Pie,-,53,1,,,,
54,down,Diana Krall,Cry Me a River,47,35,57,,,,
55,down,Mezzoforte,Garden Party,48,5,55,,,,
56,down,Cserháti Zsuzsa,Hamu és gyémánt,49,16,58,,,,
57,down,Dave Brubeck,Unsquare Dance,51,17,48,,,,
58,down,Diana Krall,The Look Of Love,53,22,58,,,,
59,-,Chris Botti,1984,-,55,1,,,,
60,down,Quincy Jones,Ai No Corrida (feat. Dune),54,14,58,,,,
61,down,United,Vegso Vallomas (Radio Edit),57,15,59,,,,
62,-,Edith Piaf,"Non, Je Ne Regrette Rien",-,17,1,,,,
63,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,60,20,59,,,,
64,down,Sidsel Endresen & Bugge Wesseltoft,Try,62,21,59,,,,
65,down,Locomotiv GT,Miénk Ez a Cirkusz,63,14,58,,,,
66,up,Rák Béla Combo,Perpetuum Mobile,81,66,2,,,,
67,down,Diana Krall,Fly Me To The Moon (Live),65,14,10,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),35,13,7,,,,
69,down,Nina Simone,Here Comes the Sun,66,8,50,,,,
70,up,Rák Béla Combo,Funk and Folk,82,70,2,,,,
71,down,Diana Krall,Dancing In the Dark,67,50,50,,,,
72,up,Rák Béla Combo,Land of Mystery,83,72,2,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),69,21,49,,,,
74,up,Rák Béla Combo,Waves,84,74,2,,,,
75,down,String Swing,Comment Te Dire Adieu,70,26,52,,,,
76,up,Larnell Lewis,The Forgotten Ones,85,76,2,,,,
77,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",76,2,46,,,,
78,up,Diana Krall,I Remember You,80,54,46,,,,
79,-,Mario Biondi,Never Stop (feat. Omar),-,26,2,,,,
80,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),98,27,49,,,,
81,down,Al Di Meola,Yesterday,71,71,2,,,,
82,down,Al Di Meola,Here Comes the Sun,72,72,2,,,,
83,up,Mario Biondi,Shine On,99,12,48,,,,
84,down,Peggy Lee,Fever,37,12,4,,,,
85,-,Mister Clarisax,Yakety Sax (Radio Mix),-,45,1,,,,
86,up,Tátrai Band,"New York, New York",100,16,43,,,,
87,-,Lori Williams,Hold On (feat. Tom Browne),-,55,3,,,,
88,-,Pomplamoose,Douce France (feat. John Tegmeyer),-,16,1,,,,
89,down,Nina Simone,"Vous etes seuls, mais je désire etre avec vous",52,52,2,,,,
90,-,Louis Prima & Keely Smith,Autumn Leaves,-,64,1,,,,
91,down,Renato Falaschi,Just the Way You Are,59,59,2,,,,
92,down,Nicole Henry,Waters of March,41,41,2,,,,
93,down,Jazzystics,Slave to Love,43,43,2,,,,
94,-,Gregory Porter,Liquid Spirit (20syl Remix),-,23,51,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),24,23,6,,,,
96,down,Harold Melvin & The Blue Notes,Wake up Everybody,33,33,2,,,,
97,down,"Stefano Torossi, Federico Ferrandina & 018736855634",Sweet Tropics,29,29,2,,,,
98,down,Cannonball Adderley,Our Delight,31,31,2,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),28,28,2,,,,
100,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,11,37,,,,
