Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,137,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,136,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,1,137,,,,
4,down,Nina Simone,Feeling Good,3,1,137,,,,
5,up,Diana Krall,California Dreamin',5,2,129,,,,
6,up,Mario Biondi,This Is What You Are,6,2,137,,,,
7,up,Dave Brubeck,Take Five,7,1,129,,,,
8,up,Caro Emerald,Liquid Lunch,8,5,16,,,,
9,up,Juli Fabian & Zoohacker,Fresh and Fool,9,4,137,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,76,1,130,,,,
11,up,Ray Charles,Hit the Road Jack,89,1,137,,,,
12,down,Diana Krall,I'm Not In Love,10,7,128,,,,
13,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),12,5,133,,,,
14,down,Diana Krall,Don't Dream It's Over,11,5,128,,,,
15,down,Us3,Cantaloop (Flip Fantasia),13,5,136,,,,
16,down,Diana Krall,Desperado,14,6,113,,,,
17,down,David A. Stewart,Lily Was Here,15,2,127,,,,
18,down,Koop,Koop Island Blues,17,6,135,,,,
19,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",26,2,119,,,,
20,down,Diana Krall,Besame Mucho,18,11,136,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,2,130,,,,
22,down,Group 'N' Swing,Retikül,20,7,137,,,,
23,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,12,135,,,,
24,down,Nina Simone,I Put a Spell On You,22,6,131,,,,
25,up,Cab Calloway & Cab Calloway and His Orchestra,Minnie the Moocher,69,25,2,,,,
26,down,Váczi Eszter Quartet,Voltak Órák,23,9,137,,,,
27,down,George Benson,Give Me the Night,24,7,131,,,,
28,up,Diana Krall,'S Wonderful,40,12,115,,,,
29,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),25,13,136,,,,
30,down,Mezzoforte,Garden Party,27,5,126,,,,
31,down,Peet Project,Megy a Lány,28,13,131,,,,
32,down,Voler Mouche,Thrill Seeker,30,14,137,,,,
33,down,Gregory Porter,Liquid Spirit,31,15,61,,,,
34,-,Bob Crosby & The Bob Cats,Way Back Home,-,34,1,,,,
35,-,Jill Barber,Sous le ciel de Paris,-,35,1,,,,
36,down,Charlie,Könnyű Álmot Hozzon Az Éj,34,6,130,,,,
37,down,Juli Fabian & Zoohacker,Sizzlin',36,13,135,,,,
38,up,Koop,Come to Me,38,18,133,,,,
39,up,United,Vegso Vallomas (Radio Edit),41,15,132,,,,
40,up,Dave Brubeck,Unsquare Dance,42,17,121,,,,
41,up,Brigitte Bardot,La Madrague,92,17,2,,,,
42,up,Diana Krall,Temptation,83,35,66,,,,
43,up,Jamie Cullum,Don't Stop the Music,44,18,49,,,,
44,up,Cserháti Zsuzsa,Hamu és gyémánt,45,16,132,,,,
45,up,Diana Krall & Michael Bublé,Alone Again (Naturally),46,14,128,,,,
46,-,Kenny G,The Moment,-,16,7,,,,
47,up,Diana Krall,Cry Me a River,85,35,129,,,,
48,up,Pat Metheny Group,Last Train Home,48,16,131,,,,
49,up,Quincy Jones,Ai No Corrida (feat. Dune),50,14,130,,,,
50,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,51,20,131,,,,
51,up,Diana Krall,The Look Of Love,61,22,131,,,,
52,up,Diana Krall,Fly Me To The Moon (Live),52,14,82,,,,
53,up,Locomotiv GT,Miénk Ez a Cirkusz,53,14,131,,,,
54,up,Sidsel Endresen & Bugge Wesseltoft,Try,54,21,132,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,13,113,,,,
56,up,Annie Lennox,I Put a Spell On You,56,12,59,,,,
57,up,Diana Krall,Let's Fall In Love,59,17,78,,,,
58,up,Jambalaya,Csapatépítő,79,58,2,,,,
59,up,Tátrai Band,Titkos szerelem,60,15,60,,,,
60,up,Jambalaya,Mindenhol,80,60,2,,,,
61,up,Nina Simone,Here Comes the Sun,62,8,121,,,,
62,up,Jambalaya,Jennifer,81,62,2,,,,
63,up,Jamie Cullum,Gran Torino,63,32,55,,,,
64,up,Diana Krall,Dancing In the Dark,88,50,116,,,,
65,up,Anton Ishutin,Wicked Game (feat. Deniz Reno),82,65,2,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),64,27,111,,,,
67,down,The Dave Brubeck Quartet,Take Five,65,14,95,,,,
68,-,The Swingle Singers,"Choral: Wachet auf, ruft uns die Stimme BWV 645",-,68,1,,,,
69,down,String Swing,Comment Te Dire Adieu,66,26,117,,,,
70,-,Louis Armstrong,Saint James Infirmary (feat. Earl Hines),-,70,1,,,,
71,up,Diana Krall,I Remember You,90,54,108,,,,
72,down,Mario Biondi,Shine On,67,12,110,,,,
73,down,Tátrai Band,"New York, New York",68,16,105,,,,
74,down,Tom Gaebel,It's A Good Life,70,14,77,,,,
75,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",71,16,29,,,,
76,down,Koop,Summer Sun,72,13,86,,,,
77,down,Diana Krall,Sorry Seems To Be the Hardest Word,73,11,91,,,,
78,down,Quincy Jones,Stomp,74,21,93,,,,
79,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,38,6,,,,
80,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,24,6,,,,
81,down,"Harry Connick, Jr.",One Fine Thing,75,38,93,,,,
82,down,Charlie,Ha mégis jön a Rolling Stones,77,22,79,,,,
83,down,Marcus Miller,State of Mind (feat. Raúl Midón) [Live],16,16,3,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Call Me Maybe,32,32,2,,,,
85,down,Anthony Strong,Sixteen Tons,49,49,2,,,,
86,-,Jazz Juice,Atravessar,-,60,1,,,,
87,down,Snarky Puppy,Trinity,33,33,2,,,,
88,down,Jiro Inagaki & Soul Media,Do It!,35,35,2,,,,
89,down,Nina Simone,Don't Let Me Be Misunderstood,43,15,16,,,,
90,down,George Benson,On Broadway (Edit),87,32,67,,,,
91,down,Locomotiv GT,Annyi Mindent Nem Szerettem Még,37,18,52,,,,
92,down,Nina Simone,To Love Somebody,78,17,13,,,,
