Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,65,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,1,65,,,,
3,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,65,,,,
4,up,Nina Simone,Feeling Good,4,1,65,,,,
5,up,Diana Krall,California Dreamin',5,2,59,,,,
6,up,Dave Brubeck,Take Five,6,1,59,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,65,,,,
8,up,Mario Biondi,This Is What You Are,9,2,65,,,,
9,down,Diana Krall,I'm Not In Love,8,7,58,,,,
10,up,Diana Krall,Don't Dream It's Over,10,5,58,,,,
11,up,Diana Krall,Desperado,11,6,43,,,,
12,-,Alphonse Mouzon,I'm Glad That You're Here,-,12,1,,,,
13,up,Diana Krall,Besame Mucho,14,11,65,,,,
14,down,David A. Stewart,Lily Was Here,12,2,58,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,5,61,,,,
16,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,12,65,,,,
17,up,Group 'N' Swing,Retikül,18,7,65,,,,
18,up,Stella Starlight Trio,Tainted Love,84,18,13,,,,
19,up,Váczi Eszter Quartet,Voltak Órák,19,9,65,,,,
20,up,Nina Simone,I Put a Spell On You,21,6,61,,,,
21,up,Jan Hammer,Crockett's Theme,22,10,32,,,,
22,up,Koop,Koop Island Blues,24,6,65,,,,
23,-,Art Blakey,Moanin',-,23,1,,,,
24,down,Diana Krall,'S Wonderful,20,12,51,,,,
25,up,George Benson,Give Me the Night,26,7,61,,,,
26,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),28,13,64,,,,
27,up,Voler Mouche,Thrill Seeker,29,14,65,,,,
28,up,Peet Project,Megy a Lány,33,13,62,,,,
29,up,Juli Fabian & Zoohacker,Sizzlin',37,13,64,,,,
30,up,Charlie,Könnyű Álmot Hozzon Az Éj,42,6,62,,,,
31,up,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),86,31,2,,,,
32,down,Louis Prima,Buona Sera,25,21,7,,,,
33,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Mr. Lonely (feat. The Staff Band of the Norwegian Armed Forces),-,33,1,,,,
34,-,Gregory Aigersson,Soft Piano,-,34,1,,,,
35,up,Koop,Come to Me,46,18,63,,,,
36,down,Gentle Music Collection,Alarm Clock,15,15,2,,,,
37,up,Diana Krall & Michael Bublé,Alone Again (Naturally),49,14,59,,,,
38,up,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),81,38,2,,,,
39,up,Diana Krall,Cry Me a River,50,35,60,,,,
40,up,Mezzoforte,Garden Party,52,5,58,,,,
41,up,Kamasi Washington,Fists of Fury,63,41,2,,,,
42,up,Cserháti Zsuzsa,Hamu és gyémánt,53,16,61,,,,
43,up,The Dave Brubeck Quartet,Take Five,94,14,36,,,,
44,up,Dave Brubeck,Unsquare Dance,57,17,51,,,,
45,up,Diana Krall,The Look Of Love,58,22,61,,,,
46,up,Quincy Jones,Ai No Corrida (feat. Dune),59,14,61,,,,
47,up,United,Vegso Vallomas (Radio Edit),60,15,62,,,,
48,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,62,20,62,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),67,2,59,,,,
50,up,Sidsel Endresen & Bugge Wesseltoft,Try,64,21,62,,,,
51,down,Katica Illényi,Schindler' List (Live),40,40,2,,,,
52,up,Us3,Cantaloop (Flip Fantasia),65,5,64,,,,
53,down,Ray Charles,Georgia On My Mind,30,30,5,,,,
54,up,Locomotiv GT,Miénk Ez a Cirkusz,66,14,61,,,,
55,down,Peggy Lee,Fever,31,12,6,,,,
56,up,Diana Krall,Fly Me To The Moon (Live),69,14,13,,,,
57,up,Nina Simone,Here Comes the Sun,70,8,53,,,,
58,up,Diana Krall,Dancing In the Dark,71,50,53,,,,
59,up,Diana Krall,Let's Fall In Love,72,17,13,,,,
60,-,Acker Bilk,Stranger On the Shore,-,60,1,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),73,21,52,,,,
62,down,Ray Charles,"Hallelujah, I Love Her",36,20,3,,,,
63,up,String Swing,Comment Te Dire Adieu,74,26,55,,,,
64,down,Ray Charles,Hit the Road Jack,16,1,65,,,,
65,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",75,2,49,,,,
66,up,Diana Krall,I Remember You,76,54,49,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),80,27,52,,,,
68,up,Mario Biondi,Shine On,85,12,51,,,,
69,up,Tátrai Band,"New York, New York",88,16,46,,,,
70,down,The Andrews Sisters,In the Mood,38,38,2,,,,
71,up,Diana Krall,Sorry Seems To Be the Hardest Word,89,11,40,,,,
72,down,"Charlie Parker, Dizzy Gillespie, Thelonious Monk, Curly Russell & Buddy Rich",Relaxing With Lee (Take 6 / Take 3 / Master),54,54,2,,,,
73,down,Charlie Parker & Dizzy Gillespie,My Melancholy Baby (Take 2 Master),56,56,2,,,,
74,down,Gregory Porter,Liquid Spirit (20syl Remix),68,23,54,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,37,1,,,,
76,up,Quincy Jones,Stomp,90,21,42,,,,
77,-,Mario Biondi,No Trouble On the Mountain,-,41,1,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,50,1,,,,
79,-,Mario Biondi,Give Our Love Another Chance,-,54,1,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Break Free (feat. Morgan James),-,58,1,,,,
81,down,Frank Sinatra,I've Got You Under My Skin,43,36,2,,,,
82,down,Etta James,It's a Man's Man's Man's World,44,28,2,,,,
83,down,Fur Elise,Für Elise (Jazz Waltz Version),45,36,4,,,,
84,-,Max Roach,Lonesome Lover,-,72,1,,,,
85,down,Instrumental Piano Music Zone,Good Morning My Love,48,25,4,,,,
86,-,Dylan Howard,Wake up Alarm,-,20,11,,,,
87,down,Randy Crawford & Joe Sample,Feeling Good (Live),51,51,2,,,,
88,up,"Harry Connick, Jr.",One Fine Thing,91,38,44,,,,
89,-,Louis Prima,Buona Sera,-,80,1,,,,
90,-,Larry Antonino,Love Was Strong,-,82,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,47,,,,
92,down,Etta James,Lil' Red Rooster,55,55,2,,,,
93,down,Barabás Lőrinc,Famous,23,23,2,,,,
94,down,Charlie,Ha mégis jön a Rolling Stones,92,22,34,,,,
95,down,Tom Gaebel,It's A Good Life,93,14,26,,,,
96,up,Koop,Summer Sun,99,13,36,,,,
97,down,Karen Souza,Get Lucky,95,25,33,,,,
98,down,Matt Bianco,Matt's Mood III,35,35,2,,,,
99,down,Locomotiv GT,Annyi Mindent Nem Szerettem Még,98,18,25,,,,
100,up,George Benson,On Broadway (Edit),100,32,37,,,,
