Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
2,up,Nina Simone,Feeling Good,3,1,43,,,,
3,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,43,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,1,43,,,,
5,down,Diana Krall,California Dreamin',4,2,37,,,,
6,up,Dave Brubeck,Take Five,6,1,39,,,,
7,up,Mario Biondi,This Is What You Are,7,2,43,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,10,4,43,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,12,1,40,,,,
10,up,Diana Krall,I'm Not In Love,11,7,36,,,,
11,up,Diana Krall,Don't Dream It's Over,13,5,36,,,,
12,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),9,5,39,,,,
13,up,Diana Krall,Besame Mucho,16,11,43,,,,
14,-,Szabó Balázs Bandája & Modern Art Orchestra,Utazásaim,-,14,1,,,,
15,down,Ray Charles,Hit the Road Jack,14,1,43,,,,
16,up,David A. Stewart,Lily Was Here,37,2,36,,,,
17,up,Mezzoforte,Garden Party,48,5,36,,,,
18,down,Us3,Cantaloop (Flip Fantasia),15,5,42,,,,
19,up,Group 'N' Swing,Retikül,20,7,43,,,,
20,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],23,12,43,,,,
21,up,Váczi Eszter Quartet,Voltak Órák,24,9,43,,,,
22,-,Mel Tormé,Comin' Home Baby,-,22,1,,,,
23,down,Bob James,Topside,21,21,2,,,,
24,up,Jan Hammer,Crockett's Theme,25,10,10,,,,
25,up,Karen Souza,Get Lucky,44,25,17,,,,
26,up,Koop,Koop Island Blues,26,6,43,,,,
27,down,George Benson,Give Me the Night,18,7,42,,,,
28,down,Nina Simone,I Put a Spell On You,27,6,39,,,,
29,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),29,13,42,,,,
30,-,Group'n'swing,Százszor még,-,30,1,,,,
31,down,Voler Mouche,Thrill Seeker,30,14,43,,,,
32,up,Piero Umiliani,Crepuscolo sul mare,93,11,5,,,,
33,-,Group'n'swing,A fránya pénz,-,33,1,,,,
34,up,Dean Martin,That's Amore,83,25,9,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,2,39,,,,
36,down,Peet Project,Megy a Lány,33,13,40,,,,
37,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",72,2,29,,,,
38,down,Juli Fabian & Zoohacker,Sizzlin',35,13,42,,,,
39,up,Barabás Lőrinc,Circus,95,39,2,,,,
40,down,Juli Fábián,Fragile (feat. Fábián Juli),36,14,41,,,,
41,down,Diana Krall,The Look Of Love,22,22,39,,,,
42,down,Koop,Come to Me,38,18,41,,,,
43,down,Charlie,Könnyű Álmot Hozzon Az Éj,41,6,41,,,,
44,down,Diana Krall,Cry Me a River,42,35,40,,,,
45,up,Gregory Porter,Revival,84,26,6,,,,
46,down,Diana Krall & Michael Bublé,Alone Again (Naturally),45,14,37,,,,
47,down,Cserháti Zsuzsa,Hamu és gyémánt,46,16,39,,,,
48,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),85,25,4,,,,
49,up,Dave Brubeck,Unsquare Dance,49,17,31,,,,
50,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,50,20,40,,,,
51,up,Pat Metheny Group,Last Train Home,51,16,40,,,,
52,up,Sidsel Endresen & Bugge Wesseltoft,Try,52,21,40,,,,
53,-,Ella Fitzgerald,Summertime,-,53,1,,,,
54,down,Quincy Jones,Ai No Corrida (feat. Dune),53,14,39,,,,
55,down,United,Vegso Vallomas (Radio Edit),54,15,40,,,,
56,down,Locomotiv GT,Miénk Ez a Cirkusz,55,14,39,,,,
57,up,Gregory Porter,Liquid Spirit (20syl Remix),68,23,35,,,,
58,down,Nina Simone,Here Comes the Sun,56,8,32,,,,
59,down,Diana Krall,Dancing In the Dark,58,50,33,,,,
60,up,Bob James,James,86,60,2,,,,
61,down,String Swing,Comment Te Dire Adieu,59,26,34,,,,
62,down,Diana Krall,I Remember You,60,54,29,,,,
63,down,Diana Krall,'S Wonderful,61,12,29,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,13,27,,,,
65,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,38,1,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),63,27,31,,,,
67,down,Mario Biondi,Shine On,64,12,30,,,,
68,down,Tátrai Band,"New York, New York",66,16,26,,,,
69,down,Quincy Jones,Stomp,67,21,24,,,,
70,down,INCOGNITO,Only a Matter of Time (feat. Cherri V),65,37,5,,,,
71,down,"Harry Connick, Jr.",One Fine Thing,69,38,26,,,,
72,down,Koop,Summer Sun,70,13,19,,,,
73,up,Diana Krall,Sorry Seems To Be the Hardest Word,74,11,21,,,,
74,down,INCOGNITO,Now That I've Found You feat. Imaani,71,18,3,,,,
75,up,Charlie,Ha mégis jön a Rolling Stones,75,22,17,,,,
76,up,Juli Fábián,Take Five (feat. Fábián Juli),76,68,19,,,,
77,down,Nikki Yanofsky & Jacob Collier,One Day,8,8,2,,,,
78,down,George Benson,On Broadway (Edit),77,32,22,,,,
79,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",73,73,2,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),39,21,31,,,,
81,-,The Cooltrane Quartet,The Lady in Red,-,9,1,,,,
82,down,The Dave Brubeck Quartet,Take Five,78,14,19,,,,
83,down,Al Di Meola,Mediterranean Sundance,79,67,14,,,,
84,down,Peet Project,City Lights,28,28,4,,,,
85,down,"Grover Washington, Jr.",Just the Two of Us (Live),34,34,2,,,,
86,down,Euge Groove,Of Course,17,17,3,,,,
87,down,Euge Groove,Gatito,19,19,3,,,,
88,-,Karen Souza,Every Breath You Take,-,31,1,,,,
89,-,Stella Starlight Trio,Tainted Love,-,18,3,,,,
90,-,Jamie Lancaster & Karen Souza,Billie Jean,-,32,1,,,,
91,down,Instrumental Piano Music Zone,Good Morning My Love,40,25,2,,,,
92,down,Hajdu Klára Quartet,Overjoyed,43,43,2,,,,
93,down,Diana Krall,I Get Along Without You Very Well,80,65,15,,,,
94,down,Diana Krall,Love Letters,81,66,13,,,,
95,down,Louis Prima,Just a Gigolo,82,21,14,,,,
96,down,Tátrai Band,Titkos szerelem,87,15,14,,,,
97,down,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,88,24,15,,,,
98,down,Locomotiv GT,Annyi Mindent Nem Szerettem Még,89,18,12,,,,
99,down,Peet Project,Be Free,90,41,12,,,,
100,down,The Bryan Ferry Orchestra,Can't Repeat the Past,31,13,3,,,,
