Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,198,,,,
2,up,David A. Stewart,Lily Was Here,4,2,199,,,,
3,up,Mario Biondi,This Is What You Are,6,2,209,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,208,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,209,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,200,,,,
7,-,Little Violet,Code Red,-,7,1,,,,
8,up,George Benson,Give Me the Night,10,7,201,,,,
9,up,Group 'N' Swing,Retikül,12,7,209,,,,
10,down,Nina Simone,Feeling Good,5,1,205,,,,
11,up,Váczi Eszter Quartet,Voltak Órák,16,9,207,,,,
12,up,Mezzoforte,Garden Party,20,5,194,,,,
13,-,Swingrowers,Dreamland (Say Goodbye Bye Bye),-,13,1,,,,
14,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",24,2,189,,,,
15,up,Peet Project,Megy a Lány,25,13,203,,,,
16,up,Us3,Cantaloop (Flip Fantasia),31,5,208,,,,
17,-,Nathan East,Daft Funk (feat. Mr. Talkbox),-,17,1,,,,
18,-,Vincent Peirani & Emile Parisien,Egyptian Fantasy,-,18,3,,,,
19,up,Voler Mouche,Thrill Seeker,32,14,209,,,,
20,-,Whiskydenker,Katzen brauchen furchtbar viel Musik,-,20,1,,,,
21,-,Smoma,Why Can'T We Live Together,-,21,1,,,,
22,up,Dave Brubeck,Unsquare Dance,34,17,191,,,,
23,-,Harry Belafonte,Banana Boat Song (Day-0),-,23,3,,,,
24,-,Graham Costello,Cygnus,-,24,1,,,,
25,up,Paul Hardcastle,Journey,69,25,2,,,,
26,-,"Jakob Bro, Joe Lovano, Larry Grenadier, Thomas Morgan, Anders Christensen, Joey Baron & Jorge Rossy",Pause,-,26,1,,,,
27,up,Locomotiv GT,Miénk Ez a Cirkusz,37,14,202,,,,
28,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,38,20,202,,,,
29,-,Ramp,Everybody Loves the Sunshine,-,29,1,,,,
30,up,Sidsel Endresen & Bugge Wesseltoft,Try,39,21,203,,,,
31,-,Roberto Firpo,Hotel Victoria (Instrumental),-,31,1,,,,
32,up,Nina Simone,Here Comes the Sun,42,8,192,,,,
33,-,Jakob Bro,Evening Song,-,33,1,,,,
34,up,The Dave Brubeck Quartet,Take Five,43,14,163,,,,
35,-,Berki Tamás,Egy Csepp Méz,-,35,1,,,,
36,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),46,5,204,,,,
37,up,String Swing,Comment Te Dire Adieu,58,26,188,,,,
38,up,Nina Simone,To Love Somebody,68,17,58,,,,
39,up,Felix da Housecat,Sinnerman (Remix),72,1,209,,,,
40,-,Patrick Williams,The Streets of San Francisco,-,18,11,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,160,,,,
42,up,Kalavale,Pilkun paikka,45,42,2,,,,
43,-,Mario Biondi,Shine On,-,12,176,,,,
44,up,Paco de Lucía,Monasterio de Sal,59,44,2,,,,
45,up,Al Di Meola,Trilogy Suite,60,45,2,,,,
46,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,18,93,,,,
47,-,Tom Gaebel,It's A Good Life,-,14,136,,,,
48,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,16,90,,,,
49,-,Delvon Lamarr Organ Trio,Call Your Mom,-,49,1,,,,
50,-,Geszti & Vaczi Eszter,"El, el",-,9,1,,,,
51,down,John McLaughlin,One Word,50,50,2,,,,
52,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Splendido Sundance,52,52,2,,,,
53,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Bill Graham Introduction,53,53,2,,,,
54,up,Dirty Loops,Next To You,54,54,2,,,,
55,down,"Grover Washington, Jr.",Just the Two of Us,2,1,201,,,,
56,-,Dylan Howard,Wake up Alarm,-,20,57,,,,
57,down,Cafe Music BGM Channel,Fall Morning,18,18,2,,,,
58,-,Koop,Koop Island Blues,-,6,172,,,,
59,-,Koop,I See a Different You,-,31,1,,,,
60,-,Tom Gaebel,For I Know,-,41,1,,,,
61,-,"Harry Connick, Jr.",One Fine Thing,-,38,137,,,,
62,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,31,,,,
63,down,Charles Trenet,Le Grand Café,9,9,2,,,,
64,down,Yves Montand,C'est Si Bon,11,11,2,,,,
65,down,Charles Trenet,La Mer,30,12,8,,,,
