Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,129,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),3,1,129,,,,
3,down,Felix da Housecat,Sinnerman (Remix),2,1,129,,,,
4,up,Nina Simone,Feeling Good,4,1,129,,,,
5,up,Diana Krall,California Dreamin',5,2,123,,,,
6,up,Dave Brubeck,Take Five,6,1,121,,,,
7,up,Caro Emerald,Liquid Lunch,9,5,10,,,,
8,up,Mario Biondi,This Is What You Are,11,2,129,,,,
9,up,Juli Fabian & Zoohacker,Fresh and Fool,10,4,129,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,12,1,122,,,,
11,up,Ray Charles,Hit the Road Jack,14,1,129,,,,
12,up,Diana Krall,I'm Not In Love,16,7,122,,,,
13,-,WordHarmonic,Nocturne In C-Sharp Minor,-,13,1,,,,
14,up,Diana Krall,Don't Dream It's Over,17,5,122,,,,
15,up,Us3,Cantaloop (Flip Fantasia),19,5,128,,,,
16,up,Diana Krall,Desperado,18,6,107,,,,
17,up,David A. Stewart,Lily Was Here,20,2,119,,,,
18,up,Koop,Koop Island Blues,22,6,129,,,,
19,up,Diana Krall,Besame Mucho,23,11,129,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,122,,,,
21,up,Group 'N' Swing,Retikül,24,7,129,,,,
22,up,Diana Krall,'S Wonderful,30,12,108,,,,
23,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,12,129,,,,
24,up,Nina Simone,I Put a Spell On You,26,6,125,,,,
25,up,Váczi Eszter Quartet,Voltak Órák,27,9,129,,,,
26,up,George Benson,Give Me the Night,28,7,123,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),8,5,125,,,,
28,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),31,13,128,,,,
29,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,29,5,,,,
30,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",34,2,111,,,,
31,up,Mezzoforte,Garden Party,35,5,118,,,,
32,up,Peet Project,Megy a Lány,36,13,123,,,,
33,up,Voler Mouche,Thrill Seeker,37,14,129,,,,
34,-,Menelik Wossenatchu,Tezeta,-,34,1,,,,
35,up,Gregory Porter,Liquid Spirit,39,15,55,,,,
36,-,Stan Getz & Astrud Gilberto,Corcovado (Quiet Night of Quiet Stars),-,36,1,,,,
37,up,Charlie,Könnyű Álmot Hozzon Az Éj,40,6,122,,,,
38,-,Ronald Boo Hinkson,My Good Day,-,38,1,,,,
39,up,Juli Fabian & Zoohacker,Sizzlin',41,13,128,,,,
40,up,Koop,Come to Me,42,18,127,,,,
41,up,United,Vegso Vallomas (Radio Edit),43,15,126,,,,
42,up,Dave Brubeck,Unsquare Dance,47,17,113,,,,
43,up,Jamie Cullum,Don't Stop the Music,48,18,43,,,,
44,up,Cserháti Zsuzsa,Hamu és gyémánt,49,16,124,,,,
45,up,Diana Krall & Michael Bublé,Alone Again (Naturally),50,14,122,,,,
46,up,Pat Metheny Group,Last Train Home,52,16,123,,,,
47,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,53,20,123,,,,
48,up,Diana Krall,Fly Me To The Moon (Live),55,14,76,,,,
49,up,Quincy Jones,Ai No Corrida (feat. Dune),56,14,124,,,,
50,up,Locomotiv GT,Miénk Ez a Cirkusz,57,14,123,,,,
51,up,Sidsel Endresen & Bugge Wesseltoft,Try,58,21,124,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,13,105,,,,
53,down,Diana Krall,Cry Me a River,51,35,122,,,,
54,up,Annie Lennox,I Put a Spell On You,60,12,53,,,,
55,up,Gladys Knight,Since I Fell For You,66,55,2,,,,
56,up,Diana Krall,Let's Fall In Love,61,17,72,,,,
57,up,Nina Simone,Here Comes the Sun,63,8,113,,,,
58,up,Jamie Cullum,Gran Torino,65,32,49,,,,
59,up,Gladys Knight,Someone to Watch Over Me,73,59,2,,,,
60,down,Diana Krall,The Look Of Love,54,22,124,,,,
61,-,Dylan Howard,Wake up Alarm,-,20,22,,,,
62,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),68,27,105,,,,
63,up,Tátrai Band,Titkos szerelem,70,15,53,,,,
64,up,The Dave Brubeck Quartet,Take Five,71,14,87,,,,
65,up,String Swing,Comment Te Dire Adieu,75,26,109,,,,
66,up,Mario Biondi,Shine On,77,12,102,,,,
67,up,Tátrai Band,"New York, New York",81,16,97,,,,
68,up,Tom Gaebel,It's A Good Life,82,14,69,,,,
69,up,Koop,Summer Sun,83,13,79,,,,
70,up,Diana Krall,Sorry Seems To Be the Hardest Word,84,11,85,,,,
71,up,Quincy Jones,Stomp,85,21,87,,,,
72,up,"Harry Connick, Jr.",One Fine Thing,93,38,85,,,,
73,down,Diana Krall,Dancing In the Dark,67,50,109,,,,
74,up,Charlie,Ha mégis jön a Rolling Stones,94,22,71,,,,
75,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,16,21,,,,
76,down,Diana Krall,Temptation,45,35,59,,,,
77,down,Diana Krall,I Remember You,76,54,102,,,,
78,down,Melody Gardot,Morning Sun,74,43,2,,,,
79,down,Melody Gardot,Baby I'm a Fool,69,69,2,,,,
80,down,Melody Gardot,Moon River,64,25,5,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,101,,,,
82,-,Karen Souza,Get Lucky,-,25,60,,,,
83,-,Diana Krall,I've Got You Under My Skin,-,27,4,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),-,44,2,,,,
85,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,16,6,,,,
86,up,George Benson,On Broadway (Edit),95,32,63,,,,
87,-,Caro Emerald,I Belong To You,-,33,6,,,,
88,down,Zolbert,Budapest,7,7,2,,,,
89,down,Zolbert,No Limit (Radio Version),13,13,2,,,,
90,down,Quincy Jones and His Orchestra,Soul Bossa Nova,32,29,12,,,,
91,down,Zolbert,Miami Nights (feat. Takács Nikolas),15,15,2,,,,
92,-,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,-,24,41,,,,
93,-,Caro Emerald,Paris,-,20,4,,,,
94,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,18,46,,,,
95,-,Al Di Meola,Mediterranean Sundance,-,67,46,,,,
