Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,80,,,,
3,up,Nina Simone,Feeling Good,4,1,80,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,1,80,,,,
5,up,Diana Krall,California Dreamin',5,2,74,,,,
6,up,Dave Brubeck,Take Five,6,1,74,,,,
7,-,Liquid Soul,Stop By Monie's,-,7,1,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,80,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,7,1,75,,,,
10,up,Us3,Cantaloop (Flip Fantasia),11,5,79,,,,
11,down,Mario Biondi,This Is What You Are,10,2,80,,,,
12,-,Instrumental Lounge Jazz,Erotic Jazz Touch,-,12,1,,,,
13,down,Ray Charles,Hit the Road Jack,9,1,80,,,,
14,down,Diana Krall,I'm Not In Love,12,7,73,,,,
15,up,Nina Simone,I Put a Spell On You,27,6,76,,,,
16,down,Diana Krall,Don't Dream It's Over,14,5,73,,,,
17,up,Koop,Koop Island Blues,35,6,80,,,,
18,down,Diana Krall,Desperado,15,6,58,,,,
19,down,David A. Stewart,Lily Was Here,16,2,71,,,,
20,down,George Benson,Give Me the Night,19,7,76,,,,
21,up,Koop,Come to Me,49,18,78,,,,
22,up,Mezzoforte,Garden Party,30,5,73,,,,
23,-,Mindi Abair,Forever,-,17,3,,,,
24,up,Marcus Miller,People Make the World Go Round (Live),37,24,2,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Summertime,59,25,2,,,,
26,down,Diana Krall,Besame Mucho,21,11,80,,,,
27,down,Group 'N' Swing,Retikül,22,7,80,,,,
28,-,Chlorine Free,Natural Blend (feat. Soweto Kinch),-,28,1,,,,
29,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],24,12,80,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),13,5,76,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,2,74,,,,
32,down,Diana Krall,'S Wonderful,29,12,66,,,,
33,down,Váczi Eszter Quartet,Voltak Órák,31,9,80,,,,
34,up,United,Vegso Vallomas (Radio Edit),36,15,77,,,,
35,down,Jan Hammer,Crockett's Theme,34,10,47,,,,
36,-,Perry Como,Papa Loves Mambo,-,36,3,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,7,,,,
38,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,28,6,,,,
39,-,Miles Davis,So What,-,18,6,,,,
40,up,"Grover Washington, Jr.",Winelight,82,40,2,,,,
41,up,Billy Cobham,Stratus,81,41,2,,,,
42,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),38,13,79,,,,
43,down,Voler Mouche,Thrill Seeker,40,14,80,,,,
44,down,Gregory Porter,Liquid Spirit,42,15,6,,,,
45,-,Budapest Jazz Orchestra,"Holnap, Ki Tudja Holnap Látsz-E Még? (feat. Fehér Adrienn, Urbán Orsolya, Farkas Gábor & Mujahid Zoltán)",-,45,1,,,,
46,-,Budapest Jazz Orchestra,"Tudom, Hogy Térdre Hullni Szégyen (feat. Fehér Adrienn, Urbán Orsolya, Farkas Gábor & Mujahid Zoltán)",-,46,1,,,,
47,down,Peet Project,Megy a Lány,44,13,77,,,,
48,-,Nagy Laci,Vigyél El,-,48,1,,,,
49,down,Juli Fabian & Zoohacker,Sizzlin',45,13,79,,,,
50,down,Charlie,Könnyű Álmot Hozzon Az Éj,46,6,74,,,,
51,down,Diana Krall,Temptation,47,35,10,,,,
52,down,Jamie Cullum,Don't Stop the Music,50,18,4,,,,
53,up,Delvon Lamarr Organ Trio,Move on Up (Live),64,41,4,,,,
54,down,Diana Krall & Michael Bublé,Alone Again (Naturally),51,14,74,,,,
55,down,Diana Krall,Cry Me a River,52,35,75,,,,
56,down,Cserháti Zsuzsa,Hamu és gyémánt,53,16,76,,,,
57,down,Dave Brubeck,Unsquare Dance,54,17,66,,,,
58,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,55,20,75,,,,
59,down,Pat Metheny Group,Last Train Home,56,16,75,,,,
60,down,Diana Krall,The Look Of Love,57,22,76,,,,
61,up,Mezzoforte,High Season,93,61,2,,,,
62,down,Quincy Jones,Ai No Corrida (feat. Dune),58,14,76,,,,
63,down,Sidsel Endresen & Bugge Wesseltoft,Try,60,21,77,,,,
64,down,Diana Krall,Fly Me To The Moon (Live),61,14,28,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,13,59,,,,
66,-,Arpi Alto,Moon River,-,38,1,,,,
67,down,Locomotiv GT,Miénk Ez a Cirkusz,65,14,76,,,,
68,down,Nina Simone,Here Comes the Sun,66,8,68,,,,
69,up,Delvon Lamarr Organ Trio,Memphis (Live),69,69,2,,,,
70,down,Jamie Cullum,Gran Torino,62,32,4,,,,
71,down,Diana Krall,Dancing In the Dark,67,50,67,,,,
72,down,Diana Krall,Let's Fall In Love,68,17,28,,,,
73,-,Locomotiv GT,Pokolba Már a Szép Szavakkal,-,48,3,,,,
74,down,Andrea Litkei & Ervin Litkei,Too Late for Tears,25,25,2,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),70,21,66,,,,
76,down,String Swing,Comment Te Dire Adieu,71,26,69,,,,
77,down,New York Jazz Lounge,Triste,28,28,2,,,,
78,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",72,2,63,,,,
79,down,Diana Krall,I Remember You,73,54,63,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),74,27,66,,,,
81,down,Mario Biondi,Shine On,75,12,64,,,,
82,up,Gerli Padar,Do You Always (Tango),86,82,2,,,,
83,down,Tátrai Band,"New York, New York",76,16,59,,,,
84,down,Snarky Puppy,What About Me?,17,17,2,,,,
85,down,Nicole Mitchell & Lisa E. Harris,Purify Me with the Power to Self Transform,18,18,2,,,,
86,down,Snarky Puppy,Outlier,20,20,2,,,,
87,-,Pink Turtle,Get Up Stand Up,-,59,1,,,,
88,down,Snarky Puppy,Shofukan,23,23,2,,,,
89,-,Arpi Alto,The Way You Look Tonight,-,62,1,,,,
90,-,Rodrigo y Gabriela,Oblivion (feat. Vicente Amigo),-,33,1,,,,
91,down,The Dave Brubeck Quartet,Take Five,77,14,49,,,,
92,down,Diana Krall,Sorry Seems To Be the Hardest Word,78,11,53,,,,
93,down,Quincy Jones,Stomp,79,21,55,,,,
94,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,28,1,,,,
95,-,lofi,Docking to the Space Station,-,16,3,,,,
96,down,Dylan Howard,Wake up Alarm,33,20,16,,,,
97,down,Kenny G,Songbird,41,16,2,,,,
98,down,Dinah Washington,What a Difference a Day Made (Single Version),43,43,2,,,,
99,down,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),32,32,2,,,,
100,down,"Harry Connick, Jr.",One Fine Thing,83,38,57,,,,
