Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,222,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,234,,,,
3,up,David A. Stewart,Lily Was Here,3,2,225,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,235,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,227,,,,
6,up,Us3,Cantaloop (Flip Fantasia),21,5,234,,,,
7,down,Mario Biondi,This Is What You Are,5,2,235,,,,
8,up,Caleb Arredondo,Echo Sax End (Looped),66,8,7,,,,
9,-,Crème de la pop,Hello (Shygys),-,9,1,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),9,2,31,,,,
11,down,Nina Simone,Feeling Good,8,1,230,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,226,,,,
13,up,Cory Wong,Merci (The Paisley Park Session),13,13,2,,,,
14,up,Cory Wong,Click Bait (The Paisley Park Session),26,14,2,,,,
15,down,George Benson,Give Me the Night,12,7,227,,,,
16,up,Cory Wong,Gumshü (The Paisley Park Session),32,16,2,,,,
17,up,Annie Lennox,I Put a Spell On You,58,12,106,,,,
18,down,Group 'N' Swing,Retikül,14,7,235,,,,
19,up,Cory Wong,Welcome 2 Minneapolis (The Paisley Park Session),35,19,2,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,5,26,,,,
21,up,Natalie Cole,As Time Goes By,47,21,2,,,,
22,down,Mezzoforte,Garden Party,16,5,220,,,,
23,down,Váczi Eszter Quartet,Voltak Órák,17,9,233,,,,
24,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",18,2,214,,,,
25,down,Peet Project,Megy a Lány,23,13,229,,,,
26,down,Voler Mouche,Thrill Seeker,25,14,235,,,,
27,up,Frank Sinatra,"Theme from New York, New York",27,9,28,,,,
28,up,Dave Brubeck,Unsquare Dance,29,17,217,,,,
29,-,The City of Prague Philharmonic Orchestra,"Send in the Clowns (From ""A Little Night Music"" / Karaoke Version)",-,29,1,,,,
30,up,George Benson,The Ghetto,70,22,4,,,,
31,-,Dean Martin,Sway,-,18,24,,,,
32,-,Roy Ayers,Liquid Love (feat. Sylvia Cox),-,32,1,,,,
33,up,Roy Ayers,Funk in the Hole,72,33,2,,,,
34,up,Peggy Lee,Fever,36,12,18,,,,
35,-,Cannonball Adderley,Groovy Samba,-,35,1,,,,
36,up,Incognito,Roots (Back to a Way of Life),77,36,2,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,13,204,,,,
38,down,Frank Sinatra,That's Life (Remastered 2008),7,7,29,,,,
39,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,37,20,228,,,,
40,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,19,7,,,,
41,down,Sidsel Endresen & Bugge Wesseltoft,Try,39,21,229,,,,
42,down,Nina Simone,Here Comes the Sun,40,8,218,,,,
43,-,Brian Bromberg,Brombo,-,12,1,,,,
44,down,The Dave Brubeck Quartet,Take Five,42,14,189,,,,
45,down,String Swing,Comment Te Dire Adieu,43,26,212,,,,
46,-,Yussef Kamaal,Remembrance,-,46,3,,,,
47,-,Bill Evans Trio,Waltz for Debby (Alternate Version),-,47,1,,,,
48,down,George Duke,It's On,31,29,4,,,,
49,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",48,16,112,,,,
50,up,45trio,A Little Spice,54,50,2,,,,
51,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),55,51,2,,,,
52,up,Duke Ellington & John Coltrane,In a Sentimental Mood,57,16,6,,,,
53,-,Stephan Micus,The Garden of Mirrors (Pt 3) [Violeta],-,12,3,,,,
54,-,DJ Maksy,At This Moment (Slow Waltz: 28BPM),-,53,1,,,,
55,-,Yordan Markov Bulgaria Quintet,Dunav,-,54,1,,,,
56,-,DJ Maksy,My Love (Slow Waltz: 29BPM),-,56,1,,,,
57,down,Nina Simone,To Love Somebody,49,17,77,,,,
58,down,"Freeform Arkestra, Beat Kennel, Nicolo Canzoniere, Dario De Nicola, Robert Morgenthaler, Valentin Baechi, Vincent Teuscher, Marcin Baehr & Roman Bruderer",Subaque,11,11,2,,,,
59,down,"Freeform Arkestra, Nicolo Canzoniere, Dario De Nicola, Robert Morgenthaler, Valentin Baechi, Vincent Teuscher & Divakar Subramaniam",People of the Sun,20,20,2,,,,
60,down,"Freeform Arkestra, Nicolo Canzoniere, Dario De Nicola, Jurczok 1001, Robert Morgenthaler, Vincent Teuscher, Fabian Gisler, Marcin Baehr & Roman Bruderer",Looking for a New Planet,24,24,2,,,,
61,down,Soul Quality Quartet,Aphotic Marauder (Stockholm Cyclo Vocal Remix),28,28,2,,,,
62,down,Soul Quality Quartet,Aphotic Marauder,30,30,2,,,,
63,down,Söndörgő,Spoon (feat. Chris Potter),33,33,2,,,,
64,down,Felix da Housecat,Sinnerman (Remix),59,1,225,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),61,21,176,,,,
