Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,0,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
3,up,Nina Simone,Feeling Good,3,1,0,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,1,0,,,,
5,up,Diana Krall,California Dreamin',5,2,0,,,,
6,up,Mario Biondi,This Is What You Are,6,2,0,,,,
7,up,Dave Brubeck,Take Five,7,1,0,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,0,,,,
9,up,David A. Stewart,Lily Was Here,15,2,0,,,,
10,up,Diana Krall,I'm Not In Love,10,7,0,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,1,0,,,,
12,down,Us3,Cantaloop (Flip Fantasia),9,5,0,,,,
13,down,Diana Krall,Don't Dream It's Over,12,5,0,,,,
14,down,Diana Krall,Desperado,13,6,0,,,,
15,up,Miles Davis,Flamenco Sketches,48,15,0,,,,
16,down,Group 'N' Swing,Retikül,14,7,0,,,,
17,down,Joni Mitchell,Both Sides Now (Orchestral Version),16,10,0,,,,
18,down,Diana Krall,Besame Mucho,17,11,0,,,,
19,up,Charles Trenet,La Mer,98,12,0,,,,
20,down,Váczi Eszter Quartet,Voltak Órák,18,9,0,,,,
21,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,12,0,,,,
22,-,Pat Metheny Group,You,-,22,0,,,,
23,down,Henry Mancini,The Pink Panther Theme,21,12,0,,,,
24,down,Koop,Koop Island Blues,22,6,0,,,,
25,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,16,0,,,,
26,down,Voler Mouche,Thrill Seeker,23,14,0,,,,
27,down,Nina Simone,I Put a Spell On You,24,6,0,,,,
28,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),26,13,0,,,,
29,up,Miles Davis,Blue In Green,94,29,0,,,,
30,down,George Benson,Give Me the Night,27,7,0,,,,
31,down,Peet Project,Megy a Lány,28,13,0,,,,
32,down,Juli Fabian & Zoohacker,Sizzlin',29,13,0,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,2,0,,,,
34,up,Cocktail Martino,Fai male (feat. The Barbera Connection),95,34,0,,,,
35,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,32,31,0,,,,
36,-,Karen Souza,Every Breath You Take,-,31,0,,,,
37,down,Diana Krall,Cry Me a River,35,35,0,,,,
38,down,Charlie,Könnyű Álmot Hozzon Az Éj,37,6,0,,,,
39,down,Cserháti Zsuzsa,Mennyit ér egy nõ?,36,20,0,,,,
40,down,Juli Fábián,Fragile (feat. Fábián Juli),39,14,0,,,,
41,down,Koop,Come to Me,40,18,0,,,,
42,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,41,20,0,,,,
43,down,Sidsel Endresen & Bugge Wesseltoft,Try,42,21,0,,,,
44,down,United,Vegso Vallomas (Radio Edit),25,15,0,,,,
45,down,Diana Krall & Michael Bublé,Alone Again (Naturally),43,14,0,,,,
46,down,Cserháti Zsuzsa,Hamu és gyémánt,45,16,0,,,,
47,up,Locomotiv GT,Miénk Ez a Cirkusz,47,14,0,,,,
48,up,Pat Metheny Group,Last Train Home,49,16,0,,,,
49,up,Diana Krall,The Look Of Love,51,22,0,,,,
50,up,Diana Krall,Dancing In the Dark,53,50,0,,,,
51,up,String Swing,Comment Te Dire Adieu,54,26,0,,,,
52,up,Nina Simone,Here Comes the Sun,56,8,0,,,,
53,up,Dave Brubeck,Unsquare Dance,57,17,0,,,,
54,up,Diana Krall,I Remember You,58,54,0,,,,
55,up,Diana Krall,'S Wonderful,60,12,0,,,,
56,up,Mario Biondi,Shine On,61,12,0,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),62,27,0,,,,
58,up,"Harry Connick, Jr.",One Fine Thing,63,38,0,,,,
59,up,Tátrai Band,"New York, New York",64,16,0,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),65,21,0,,,,
61,up,George Benson,On Broadway (Edit),66,32,0,,,,
62,up,The Dave Brubeck Quartet,Take Five,67,14,0,,,,
63,up,Koop,Summer Sun,68,13,0,,,,
64,up,Diana Krall,Sorry Seems To Be the Hardest Word,69,11,0,,,,
65,up,Diana Krall,I Get Along Without You Very Well,70,65,0,,,,
66,up,Diana Krall,Love Letters,71,66,0,,,,
67,up,Karen Souza,Get Lucky,72,25,0,,,,
68,up,Louis Prima,Just a Gigolo,73,21,0,,,,
69,up,Tátrai Band,Titkos szerelem,74,15,0,,,,
70,up,Charlie,Ha mégis jön a Rolling Stones,75,22,0,,,,
71,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,76,18,0,,,,
72,up,Juli Fábián,Take Five (feat. Fábián Juli),77,68,0,,,,
73,down,Ray Charles,Hit the Road Jack,52,1,0,,,,
74,up,Tom Gaebel,It's A Good Life,78,14,0,,,,
75,up,Koop,Strange Love,79,75,0,,,,
76,up,Al Di Meola,Mediterranean Sundance,80,67,0,,,,
77,up,Diana Krall,Maybe You'll Be There,81,77,0,,,,
78,up,Diana Krall,The Night We Called It a Day,82,78,0,,,,
79,up,Szeder,Lazsa Dal,83,28,0,,,,
80,up,Peet Project,Be Free,84,41,0,,,,
81,up,Peet Project,City Lights,85,28,0,,,,
82,up,Nina Simone,To Love Somebody,86,17,0,,,,
83,up,Deladap,Zsa Manca,87,83,0,,,,
84,up,Váczi Eszter Quartet,Egy Perc,88,77,0,,,,
85,up,Váczi Eszter Quartet,Ők Is Elindulnak,89,78,0,,,,
86,up,Váczi Eszter Quartet,Szimonetta,90,79,0,,,,
87,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),50,50,0,,,,
88,up,Váczi Eszter Quartet,Milyen Kár,91,80,0,,,,
89,-,Ola Onabule,Soul Town,-,17,0,,,,
90,-,Diana Krall,Just the Way You Are,-,22,0,,,,
91,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,27,0,,,,
92,-,Nora & Will,I Say a Little Prayer,-,25,0,,,,
93,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),97,5,0,,,,
94,up,Mrs Columbo,Játszd Újra!,100,94,0,,,,
95,down,Pat Metheny Group,As It Is,34,34,0,,,,
96,down,Keiko Matsui,A Night With Cha Cha,38,38,0,,,,
97,-,The Juju Orchestra,This Is Not a Tango,-,97,0,,,,
98,down,Frank Sinatra,Send In the Clowns,19,16,0,,,,
99,down,Frank Sinatra,My Way,31,31,0,,,,
100,-,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,-,24,0,,,,
