Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,67,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,67,,,,
3,up,Nina Simone,Feeling Good,3,1,67,,,,
4,up,Diana Krall,California Dreamin',5,2,61,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,1,67,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,28,1,62,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,67,,,,
8,up,Mario Biondi,This Is What You Are,8,2,67,,,,
9,up,Diana Krall,I'm Not In Love,9,7,60,,,,
10,-,Pejtsik Panna,Fehér Elefánt,-,10,1,,,,
11,up,Ray Charles,Hit the Road Jack,32,1,67,,,,
12,down,Diana Krall,Don't Dream It's Over,10,5,60,,,,
13,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),11,5,63,,,,
14,up,"Alberto Malnati, Andrea Pozza, Bruno Marini & Massimo Caracca",Smoke On the Water / Black Night,79,14,2,,,,
15,down,Diana Krall,Desperado,12,6,45,,,,
16,up,Us3,Cantaloop (Flip Fantasia),19,5,66,,,,
17,down,David A. Stewart,Lily Was Here,13,2,60,,,,
18,down,Diana Krall,Besame Mucho,16,11,67,,,,
19,down,Group 'N' Swing,Retikül,17,7,67,,,,
20,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],18,12,67,,,,
21,down,Váczi Eszter Quartet,Voltak Órák,20,9,67,,,,
22,down,Mezzoforte,Garden Party,15,5,60,,,,
23,up,Fatsology,All That Meat and No Potatoes,83,23,2,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),49,2,61,,,,
25,down,Diana Krall,'S Wonderful,22,12,53,,,,
26,up,Fatsology,The Joint Is Jumpin',84,26,2,,,,
27,down,Nina Simone,I Put a Spell On You,23,6,63,,,,
28,down,Jan Hammer,Crockett's Theme,25,10,34,,,,
29,down,Koop,Koop Island Blues,26,6,67,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,13,49,,,,
31,down,George Benson,Give Me the Night,27,7,63,,,,
32,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),51,32,2,,,,
33,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),29,13,66,,,,
34,up,"Alberto Malnati, Andrea Pozza, Bruno Marini & Massimo Caracca",Light My Fire,85,34,2,,,,
35,down,Voler Mouche,Thrill Seeker,30,14,67,,,,
36,-,Tom Browne,Funkin' for Jamaica,-,36,3,,,,
37,up,"Alberto Malnati, Andrea Pozza, Bruno Marini & Massimo Caracca",Cocaine,86,37,2,,,,
38,down,Peet Project,Megy a Lány,31,13,64,,,,
39,down,Charlie,Könnyű Álmot Hozzon Az Éj,34,6,64,,,,
40,up,"Miklós Lukács, Larry Grenadier & Eric Harland",Dawn Song,87,40,2,,,,
41,down,Diana Krall,Fly Me To The Moon (Live),14,14,15,,,,
42,down,Juli Fabian & Zoohacker,Sizzlin',33,13,66,,,,
43,-,Cotton Club Singers,Négy Gengszter,-,37,1,,,,
44,up,Alan Farrington,A Taste of Honey,88,44,2,,,,
45,up,Alan Farrington,Theme from the Pink Panter,89,45,2,,,,
46,up,Alan Farrington,Fever,91,46,2,,,,
47,down,Koop,Come to Me,36,18,65,,,,
48,down,Diana Krall & Michael Bublé,Alone Again (Naturally),39,14,61,,,,
49,-,Postmodern Jukebox,Sweet Child O' Mine (Piano Version),-,49,1,,,,
50,down,Diana Krall,Cry Me a River,40,35,62,,,,
51,down,Cserháti Zsuzsa,Hamu és gyémánt,42,16,63,,,,
52,-,Ella Fitzgerald,Summertime (Live),-,52,1,,,,
53,down,Dave Brubeck,Unsquare Dance,43,17,53,,,,
54,-,Mark Morganelli,manhã da Carnaval / Samba de Orfeu,-,54,1,,,,
55,up,Pat Metheny Group,Last Train Home,73,16,62,,,,
56,-,"Chill, Goforth & Morton",There You Were,-,56,1,,,,
57,down,Diana Krall,The Look Of Love,44,22,63,,,,
58,down,Quincy Jones,Ai No Corrida (feat. Dune),45,14,63,,,,
59,down,United,Vegso Vallomas (Radio Edit),46,15,64,,,,
60,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,47,20,64,,,,
61,down,Sidsel Endresen & Bugge Wesseltoft,Try,48,21,64,,,,
62,down,Locomotiv GT,Miénk Ez a Cirkusz,52,14,63,,,,
63,up,Cafe Music BGM Channel,Guitar Jazz & Cafe,63,63,2,,,,
64,down,Nina Simone,Here Comes the Sun,55,8,55,,,,
65,down,Diana Krall,Dancing In the Dark,56,50,55,,,,
66,down,Diana Krall,Let's Fall In Love,57,17,15,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),59,21,54,,,,
68,down,String Swing,Comment Te Dire Adieu,60,26,57,,,,
69,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",61,2,51,,,,
70,down,Diana Krall,I Remember You,62,54,51,,,,
71,down,Mrs Columbo,Je Ne Veux Pas Travallier,35,35,2,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),64,27,54,,,,
73,down,Mario Biondi,Shine On,65,12,53,,,,
74,down,Tátrai Band,"New York, New York",66,16,48,,,,
75,down,Diana Krall,Sorry Seems To Be the Hardest Word,67,11,42,,,,
76,down,Quincy Jones,Stomp,68,21,44,,,,
77,down,"Harry Connick, Jr.",One Fine Thing,69,38,46,,,,
78,down,Charlie,Ha mégis jön a Rolling Stones,70,22,36,,,,
79,down,Tom Gaebel,It's A Good Life,74,14,28,,,,
80,down,Koop,Summer Sun,76,13,38,,,,
81,-,Mario Biondi,Cantaloupe Island (DJ Meme Remix),-,18,1,,,,
82,down,Marcus Daves,Soothing Relax on Morning,38,20,7,,,,
83,down,Karen Souza,Get Lucky,77,25,35,,,,
84,-,Maryn E. Coote,Emotion,-,23,1,,,,
85,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,24,1,,,,
86,-,Shane Endsley,The Slip,-,27,1,,,,
87,-,ジョン・クレマー,フリー・ソウル,-,39,1,,,,
88,-,The Buddy Rich Big Band,Big Mama Cass,-,41,1,,,,
89,-,Juli Fabian & Zoohacker,Girly,-,9,3,,,,
90,-,Buddy Rich,Route 66 (Remastered),-,82,1,,,,
91,-,Buddy Rich Big Band,St. Petersburg Race,-,83,1,,,,
92,down,The Dave Brubeck Quartet,Take Five,71,14,38,,,,
93,down,Locomotiv GT,Annyi Mindent Nem Szerettem Még,81,18,27,,,,
94,up,George Benson,On Broadway (Edit),95,32,39,,,,
95,down,Magnus Ringblom,Relaxation Station,21,21,2,,,,
96,down,The rosenberg trio,Bossa Dorado,24,24,2,,,,
97,down,Dave Brubeck,Take Five,6,1,61,,,,
98,down,Gregory Porter,Liquid Spirit (20syl Remix),90,23,56,,,,
99,down,Al Di Meola,Mediterranean Sundance,96,67,28,,,,
100,down,Diana Krall,I Get Along Without You Very Well,99,65,23,,,,
