Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,11,,,,
2,up,Diana Krall,California Dreamin',3,2,5,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,11,,,,
4,up,Nina Simone,Feeling Good,4,1,11,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,11,,,,
6,up,Dave Brubeck,Take Five,7,1,10,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,11,,,,
8,up,Diana Krall,I'm Not In Love,10,7,5,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,11,1,11,,,,
10,down,Mario Biondi,This Is What You Are,6,2,11,,,,
11,up,Diana Krall,Don't Dream It's Over,12,5,5,,,,
12,up,Diana Krall,Desperado,14,6,5,,,,
13,up,David A. Stewart,Lily Was Here,15,2,9,,,,
14,up,Diana Krall,Besame Mucho,19,11,11,,,,
15,up,Group 'N' Swing,Retikül,20,7,11,,,,
16,-,The Invisible Session,I'll Be Your Wings,-,16,1,,,,
17,down,Nina Simone,I Put a Spell On You,13,6,7,,,,
18,up,Joey Alexander,Warna,81,18,2,,,,
19,-,"De' Nate', Mel Brown, Darren Rahn & Frank Selman",Let Your Body Move,-,19,1,,,,
20,-,Mo' Horizons,Flyin' Away,-,20,1,,,,
21,up,Váczi Eszter Quartet,Voltak Órák,22,9,11,,,,
22,-,Randy Muller Boom Chang Bang,Luvanova,-,22,1,,,,
23,down,Ray Charles,Hit the Road Jack,9,1,11,,,,
24,-,Jazzamor,Song For Maggie,-,24,1,,,,
25,-,Gregg Karukas,Girl In the Red Dress,-,25,1,,,,
26,down,Henry Mancini,The Pink Panther Theme,23,12,11,,,,
27,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],24,12,11,,,,
28,-,Gerardo Frisina,Joy Shout (Club Dub),-,28,1,,,,
29,down,Koop,Koop Island Blues,25,6,11,,,,
30,-,South Froggies,Jazzion,-,30,1,,,,
31,-,Peet Project,Trafiq Jam,-,31,1,,,,
32,-,Jazz Juice,Baiana,-,32,1,,,,
33,-,DJ Maksy & DJ Ice,Crazy In Love (Viennese Waltz: 59BPM),-,33,1,,,,
34,-,Dalminjo,Cruz Persille,-,34,1,,,,
35,-,Peet Project,Playground,-,35,1,,,,
36,-,Laura Coubert & Avera,Ballad of the Goddess (Slow Waltz: 29BPM),-,36,1,,,,
37,up,Mezzoforte,Garden Party,86,5,7,,,,
38,down,Voler Mouche,Thrill Seeker,28,14,11,,,,
39,-,Peet Project,Tell Me You Want It,-,39,1,,,,
40,up,Barrio Jazz Gang,Amor para Sonhar,46,40,3,,,,
41,-,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,-,8,1,,,,
42,-,Peet Project,Overseas,-,42,1,,,,
43,-,Peet Project,By Your Side,-,43,1,,,,
44,up,Gregory Aigersson,Jazz Music for Pleasant Morning,63,43,2,,,,
45,-,Kiefer,"10,000 Days",-,45,1,,,,
46,-,Patrick Lamb & Darren Rahn,Savoir Faire (feat. Patrick Lamb),-,32,1,,,,
47,-,Darren Rahn,Talk of the Town,-,47,1,,,,
48,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),31,13,10,,,,
49,down,George Benson,Give Me the Night,33,7,10,,,,
50,down,Peet Project,Megy a Lány,36,13,10,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,2,11,,,,
52,-,Nick Colionne,Just Being Me,-,52,1,,,,
53,down,Juli Fabian & Zoohacker,Sizzlin',38,13,10,,,,
54,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,40,31,10,,,,
55,up,Mario Biondi,What Have You Done To Me,95,21,2,,,,
56,up,Gregory Aigersson,Softly Touch,68,56,2,,,,
57,down,Us3,Cantaloop (Flip Fantasia),26,5,10,,,,
58,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,10,7,,,,
59,down,Juli Fábián,Fragile (feat. Fábián Juli),42,14,9,,,,
60,down,Charlie,Könnyű Álmot Hozzon Az Éj,48,6,9,,,,
61,down,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,54,24,4,,,,
62,-,Mo' Horizons,Como E O Ar,-,62,1,,,,
63,-,Mo' Horizons,Prince Charles' Latest Affair,-,63,1,,,,
64,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,5,8,,,,
65,down,Vincent Ingala,This Time Baby,30,30,2,,,,
66,down,Koop,Come to Me,50,18,9,,,,
67,down,Peet Project,Hey Girl (feat. Bálint Gájer),35,35,2,,,,
68,down,Quincy Jones,Stomp,21,21,3,,,,
69,down,Vincent Ingala,Groovin' U (feat. Gregg Karukas),39,39,2,,,,
70,down,Diana Krall & Michael Bublé,Alone Again (Naturally),52,14,5,,,,
71,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,55,20,9,,,,
72,down,Pat Metheny Group,Last Train Home,66,16,9,,,,
73,down,Sidsel Endresen & Bugge Wesseltoft,Try,70,21,9,,,,
74,down,Diana Krall,The Look Of Love,58,22,8,,,,
75,up,Quincy Jones,Ai No Corrida (feat. Dune),78,14,8,,,,
76,down,Peet Project,September,41,41,2,,,,
77,down,Duke Ellington & John Coltrane,In a Sentimental Mood,16,16,2,,,,
78,down,U-Nam,Going for Miles,45,45,2,,,,
79,down,Zolbert,Frappé,17,17,2,,,,
80,down,Bill Evans & Jim Hall,Skating in Central Park,18,18,2,,,,
81,down,Peet Project,Grown Up,47,47,2,,,,
82,down,Peet Project,Now You're Gone,49,49,2,,,,
83,down,Peet Project,Does the Music Turn You On?,51,51,2,,,,
84,down,Richard Elliot,Boom Town,53,53,2,,,,
85,down,Pieces of a Dream,Sway On,56,56,2,,,,
86,down,Jazz in Pink,Got to Be True,57,57,2,,,,
87,down,Mark Stephens,To the Mountaintop (feat. Boney James),59,59,2,,,,
88,down,Diana Krall,Cry Me a River,44,35,9,,,,
89,down,Rahni Song,Barry's Medley,60,60,2,,,,
90,down,Will Donato,What It Takes,61,61,2,,,,
91,down,Rodney Taylor,Midnite Wind,62,62,2,,,,
92,down,The Parlett-Colah Project,Blissful (1),64,64,2,,,,
93,down,Jackiem Joyner,J Street,67,67,2,,,,
94,down,Pieces of a Dream,Things Are Looking Up,69,69,2,,,,
95,down,Pieces of a Dream,Step On It,72,72,2,,,,
96,down,Pieces Of A Dream,Give U My Heart,74,74,2,,,,
97,down,Phil Davis,"Kathy, Kathy",75,75,2,,,,
98,down,Frank Sinatra,Send In the Clowns,76,16,2,,,,
99,down,United,Vegso Vallomas (Radio Edit),82,15,9,,,,
100,down,Cserháti Zsuzsa,Hamu és gyémánt,83,16,9,,,,
