Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,223,,,,
2,up,David A. Stewart,Lily Was Here,2,2,214,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,216,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,224,,,,
5,down,Mario Biondi,This Is What You Are,4,2,224,,,,
6,-,"Jan Garbarek, Anouar Brahem & Ustad Shaukat Hussain",Joron,-,6,1,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),5,2,21,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,5,15,,,,
9,-,Bobbi Humphrey,Sunset Burgundy,-,9,1,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,215,,,,
11,-,Eric Gale,Thumper,-,11,1,,,,
12,-,Group'n'swing,Thriller (cover),-,12,1,,,,
13,up,Tomorrow Comes The Harvest,Rising Water (Reprise),48,13,2,,,,
14,-,Bobby Timmons,"Stella B. (feat. Art Blakey, Blue Mitchell & Sam Jones) [Bonus Track]",-,14,1,,,,
15,-,David Newman,Sneakin' In,-,15,1,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,16,103,,,,
17,down,George Benson,Give Me the Night,16,7,216,,,,
18,down,Mezzoforte,Garden Party,7,5,209,,,,
19,-,Blue Mitchell,A Day At The Mint,-,19,1,,,,
20,down,Nina Simone,Feeling Good,18,1,220,,,,
21,down,Group 'N' Swing,Retikül,20,7,224,,,,
22,up,Piero Umiliani,Crepuscolo sul mare,56,11,18,,,,
23,up,Diana Krall,Just the Way You Are,55,22,8,,,,
24,down,Váczi Eszter Quartet,Voltak Órák,21,9,222,,,,
25,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",24,2,203,,,,
26,down,Us3,Cantaloop (Flip Fantasia),25,5,223,,,,
27,down,Locomotiv GT,Miénk Ez a Cirkusz,14,14,217,,,,
28,down,Peet Project,Megy a Lány,26,13,218,,,,
29,down,Voler Mouche,Thrill Seeker,28,14,224,,,,
30,-,Eric Gale,Morning Glory,-,23,3,,,,
31,-,Harvey Mason,Sho Nuff Groove,-,31,1,,,,
32,-,Scott Bradlee,Wellerman (Ragtime Version),-,32,1,,,,
33,down,Frank Sinatra,"Theme from New York, New York",32,9,17,,,,
34,-,Nicki Parrott,There's a Kind of Hush,-,34,1,,,,
35,-,Roy Ayers Ubiquity,The Black Five,-,35,1,,,,
36,down,Dave Brubeck,Unsquare Dance,33,17,206,,,,
37,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,36,20,217,,,,
38,down,Chet Baker,Look for the Silver Lining,11,11,2,,,,
39,down,Sidsel Endresen & Bugge Wesseltoft,Try,37,21,218,,,,
40,down,Drum Loop Company,Jazz Drum layout,19,19,2,,,,
41,down,Frank Sinatra,That's Life (Remastered 2008),38,7,18,,,,
42,down,Nina Simone,Here Comes the Sun,39,8,207,,,,
43,down,The Dave Brubeck Quartet,Take Five,40,14,178,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,5,219,,,,
45,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),52,45,2,,,,
46,down,String Swing,Comment Te Dire Adieu,43,26,202,,,,
47,down,Nina Simone,To Love Somebody,45,17,70,,,,
48,down,Amy Gadiaga,Paloma Negra,8,8,2,,,,
49,-,Steve Gadd Band,Rat Race,-,17,1,,,,
50,-,"Phil Moore, Jr.",Funky Canyon,-,50,1,,,,
51,down,Butcher Brown,I Can Say To You (feat. Vanisha Gould),15,15,2,,,,
52,down,Felix da Housecat,Sinnerman (Remix),46,1,220,,,,
53,-,Steve Gadd Band,Bye Bye Blackbird,-,23,1,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),47,21,171,,,,
55,down,Mario Biondi,Shine On,49,12,187,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,25,6,,,,
57,down,Menagerie,Kingdom,42,42,2,,,,
58,-,Sergio Mendes & Brasil '65,Berimbau,-,44,1,,,,
59,down,Cissy Street,La tour du pouvoir,10,10,3,,,,
60,down,Cissy Street,Maitreya,12,12,3,,,,
61,down,Cissy Street,Les pions se révoltent,13,13,3,,,,
62,down,George Benson,Affirmation,17,17,3,,,,
63,down,Jacob Gurevitsch,Secret Sorrows,31,21,3,,,,
