Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,59,,,,
3,up,Nina Simone,Feeling Good,3,1,59,,,,
4,up,Diana Krall,California Dreamin',4,2,53,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,59,,,,
6,up,Dave Brubeck,Take Five,6,1,53,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,59,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,30,1,56,,,,
9,down,Diana Krall,I'm Not In Love,8,7,52,,,,
10,up,Diana Krall,Don't Dream It's Over,10,5,52,,,,
11,-,Fernando Perdomo,Gymnopedie No. 1 (Jazz Version),-,11,1,,,,
12,down,Ray Charles,Hit the Road Jack,11,1,59,,,,
13,down,Diana Krall,Desperado,12,6,37,,,,
14,up,David A. Stewart,Lily Was Here,14,2,52,,,,
15,up,Charlie,Könnyű Álmot Hozzon Az Éj,38,6,56,,,,
16,down,Mario Biondi,This Is What You Are,9,2,59,,,,
17,up,Diana Krall,Besame Mucho,19,11,59,,,,
18,up,Group 'N' Swing,Retikül,20,7,59,,,,
19,up,Diana Krall,Fly Me To The Moon (Live),62,14,7,,,,
20,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,12,59,,,,
21,up,Diana Krall,Let's Fall In Love,63,17,7,,,,
22,up,Diana Krall,'S Wonderful,60,12,45,,,,
23,down,Jan Hammer,Crockett's Theme,16,10,26,,,,
24,down,Us3,Cantaloop (Flip Fantasia),13,5,58,,,,
25,down,Váczi Eszter Quartet,Voltak Órák,22,9,59,,,,
26,-,Jazz Music Collection,Mood Music (Dinner Party Jazz),-,26,1,,,,
27,down,Nina Simone,I Put a Spell On You,23,6,55,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,5,55,,,,
29,down,Koop,Koop Island Blues,24,6,59,,,,
30,up,Diana Krall,I've Got You Under My Skin,68,27,2,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,54,,,,
32,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),27,13,58,,,,
33,-,Diana Krall,Just the Way You Are,-,22,1,,,,
34,down,Voler Mouche,Thrill Seeker,29,14,59,,,,
35,-,Gregory Porter,Revival,-,26,9,,,,
36,-,Tony Camillo's Bazuka,Dynomite,-,36,3,,,,
37,down,Peet Project,Megy a Lány,32,13,56,,,,
38,-,Frank Sinatra,Send In the Clowns,-,16,5,,,,
39,-,Frank Sinatra,Christmas Memories,-,39,1,,,,
40,-,Adrian Younge & Ali Shaheed Muhammad,Down Deep (feat. Doug Carn),-,40,1,,,,
41,-,Darlene Love,Christmas (Baby Please Come Home),-,41,1,,,,
42,up,Diana Krall,Let's Face The Music And Dance,72,42,2,,,,
43,-,Barabás Lőrinc,Marie,-,43,1,,,,
44,-,Frank Sinatra,Witchcraft,-,11,1,,,,
45,down,Juli Fabian & Zoohacker,Sizzlin',34,13,58,,,,
46,-,Ray Bryant,Bicycle for Two,-,46,1,,,,
47,-,Donny Thompson,Foxy Lady,-,47,1,,,,
48,-,Fank Big Boy Goudie and his Orchestra,You and I Babe,-,48,1,,,,
49,down,Koop,Come to Me,39,18,57,,,,
50,down,Diana Krall & Michael Bublé,Alone Again (Naturally),42,14,53,,,,
51,down,Mezzoforte,Garden Party,43,5,52,,,,
52,-,Gabor Szabo,People / My Kind of People,-,52,1,,,,
53,down,Cserháti Zsuzsa,Hamu és gyémánt,45,16,55,,,,
54,down,Dave Brubeck,Unsquare Dance,47,17,45,,,,
55,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,18,1,,,,
56,up,Diana Krall,The Look Of Love,61,22,55,,,,
57,-,Sarah Vaughan,The Shadow of Your Smile,-,48,1,,,,
58,down,Quincy Jones,Ai No Corrida (feat. Dune),48,14,55,,,,
59,down,United,Vegso Vallomas (Radio Edit),50,15,56,,,,
60,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,51,20,56,,,,
61,-,Charlie,Az Legy Aki Vagy,-,31,3,,,,
62,down,Pat Metheny Group,Last Train Home,52,16,56,,,,
63,-,Caro Emerald,Tangled Up,-,63,1,,,,
64,up,Etta James,A Sunday Kind of Love,84,64,4,,,,
65,-,Nina Simone,My Baby Just Cares for Me,-,29,3,,,,
66,-,George Benson,The World Is a Ghetto,-,66,1,,,,
67,up,Billie Holiday and Her Orchestra,Autumn in New York,86,67,2,,,,
68,-,Melody Gardot,Who Will Comfort Me,-,15,1,,,,
69,-,Etta James,I Just Want to Make Love to You,-,24,5,,,,
70,down,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),41,41,2,,,,
71,down,George Benson,Give Me the Night,17,7,58,,,,
72,-,Joytastic Sarah,Fly Me to the Moon,-,10,3,,,,
73,-,Váczi Eszter Quartet,Most Még,-,73,1,,,,
74,down,Sidsel Endresen & Bugge Wesseltoft,Try,53,21,56,,,,
75,down,Dean Martin,Sway,57,18,11,,,,
76,down,Dylan Howard,Wake up Alarm,74,20,10,,,,
77,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),75,15,5,,,,
78,down,GoGo Penguin,"Kora (Live from Studio 2, Abbey Road Studios, London / 2020)",76,76,2,,,,
79,down,Restaurant Background Music Academy,Merry Christmas!,77,77,2,,,,
80,down,Paul Motian & the E.B.B.B.,2300 Skidoo,78,78,2,,,,
81,down,Paul Motian & the E.B.B.B.,If You Could See Me Now,79,79,2,,,,
82,-,Brooklyn Funk Essentials,I Got Cash,-,33,1,,,,
83,-,Nina Simone,Love Me or Leave Me,-,17,4,,,,
84,-,Art Blakey & The Jazz Messengers & Thelonious Monk,Rhythm-A-Ning,-,37,1,,,,
85,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,45,1,,,,
86,down,Frank Sinatra,"Theme from New York, New York",25,9,2,,,,
87,-,Thelonious Monk & John Coltrane,"Ruby, My Dear",-,50,1,,,,
88,-,Reuben Wilson,For the Love of You,-,51,1,,,,
89,down,Marie Fredriksson,Sea of Love,54,54,2,,,,
90,-,Ida Sand,Spooky (with Stockholm Underground),-,54,1,,,,
91,-,Ida Sand,Take Me to the River (with Stockholm Underground),-,56,1,,,,
92,-,Dizzy Gillespie,Blue Moon,-,58,1,,,,
93,-,"Reuben Wilson, Andrew Beals, Doug Monroe & LaFrae Olivia Sci",Hey Ladies,-,61,1,,,,
94,down,Frank Sinatra,My Way (Remastered 2008),40,2,8,,,,
95,-,The Dave Brubeck Quartet,Take Five,-,63,1,,,,
96,down,Locomotiv GT,Miénk Ez a Cirkusz,55,14,55,,,,
97,down,Papik,L'aventure (feat. Ida Landsberg),46,31,4,,,,
98,down,Seal,My Funny Valentine,28,28,2,,,,
99,down,Gregory Porter,Liquid Spirit (20syl Remix),65,23,50,,,,
100,down,Frank Sinatra,Strangers In the Night (Remastered 2008),31,14,2,,,,
