Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,203,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,213,,,,
3,up,David A. Stewart,Lily Was Here,3,2,204,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,206,,,,
5,up,Mario Biondi,This Is What You Are,6,2,214,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,214,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,205,,,,
8,up,Nina Simone,Feeling Good,14,1,210,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),11,2,11,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],51,5,5,,,,
11,-,Günter Kallmann Chor,Daydream,-,11,1,,,,
12,-,DJ Maksy,Consequences (Slow Waltz: 29BPM) [feat. Camille Van Niekerk],-,12,1,,,,
13,down,George Benson,Give Me the Night,12,7,206,,,,
14,down,Group 'N' Swing,Retikül,13,7,214,,,,
15,-,Braxton Cook,Ooooo,-,15,1,,,,
16,down,Váczi Eszter Quartet,Voltak Órák,15,9,212,,,,
17,up,Kool&Klean,Kissed by the Sun,62,17,2,,,,
18,-,Gasteiz Big Band,Life’s Incredible Again,-,10,5,,,,
19,down,Mezzoforte,Garden Party,18,5,199,,,,
20,up,Kool&Klean,Shine,64,20,2,,,,
21,-,Jorge Ben Jor,Por Causa de Você Menina,-,21,1,,,,
22,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",20,2,194,,,,
23,up,Kool&Klean,The Simple Life,66,23,2,,,,
24,down,Peet Project,Megy a Lány,22,13,208,,,,
25,-,Gianni Brezzo,New Magic,-,14,1,,,,
26,down,Voler Mouche,Thrill Seeker,23,14,214,,,,
27,-,Carlos Niño & Carlos Niño & Friends,One For Derf (feat. Surya Botofasina & Aaron Shaw),-,27,1,,,,
28,-,Carlos Niño & Carlos Niño & Friends,Spacial (feat. Sibusile Xaba & Jamael Dean),-,28,1,,,,
29,-,The Brothers Nylon,Wave Remote,-,29,1,,,,
30,-,Carlos Niño & Carlos Niño & Friends,Flutestargate (feat. Deantoni Parks & Nate Mercereau),-,30,1,,,,
31,-,Ricky Peterson,What You Won't Do for Love,-,31,1,,,,
32,-,Joe Sample,Put It Where You Want It,-,32,1,,,,
33,down,Dave Brubeck,Unsquare Dance,27,17,196,,,,
34,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,32,6,,,,
35,up,Daniele Sax & Lady Sax,Tones,45,35,2,,,,
36,down,Frank Sinatra,"Theme from New York, New York",30,9,7,,,,
37,-,muva of Earth,High,-,5,3,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,13,185,,,,
39,up,Nina Simone,I Put a Spell On You,55,6,167,,,,
40,down,Locomotiv GT,Miénk Ez a Cirkusz,32,14,207,,,,
41,down,Us3,Cantaloop (Flip Fantasia),8,5,213,,,,
42,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,34,20,207,,,,
43,-,Volker Rosin,Wir feiern heut 'ne Party,-,43,1,,,,
44,-,Bob Reynolds,When It's Over,-,17,1,,,,
45,down,Sidsel Endresen & Bugge Wesseltoft,Try,35,21,208,,,,
46,-,Volker Rosin,Ich bin grün (Frosches Lied),-,46,1,,,,
47,down,Frank Sinatra,That's Life (Remastered 2008),36,7,8,,,,
48,down,Nina Simone,Here Comes the Sun,37,8,197,,,,
49,-,Volker Rosin,Onkel Donald hat 'ne Farm,-,49,1,,,,
50,up,Cal Harris Jr.,Jukin (feat. Harold Todd),68,50,2,,,,
51,-,Volker Rosin,Flieg mit mir zum Mond,-,51,1,,,,
52,down,Annie Lennox,I Put a Spell On You,25,12,98,,,,
53,up,Present Tense,Smiles,69,53,2,,,,
54,down,The Dave Brubeck Quartet,Take Five,39,14,168,,,,
55,-,Piero Umiliani,Crepuscolo sul mare,-,11,15,,,,
56,down,Hypnotic Brass Ensemble,War,2,2,3,,,,
57,down,Gregory Porter,Someday At Christmas,17,17,2,,,,
58,-,Anthony Crawford,Jazz vs. Hip Hop,-,20,1,,,,
59,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,5,209,,,,
60,down,Selah Vie,Londíner (feat. AKC Misi),43,13,4,,,,
61,down,Szabó Balázs Bandája & Modern Art Orchestra,Nem Viszik Át,58,58,2,,,,
62,down,Szabó Balázs Bandája & Modern Art Orchestra,Utazásaim,59,14,6,,,,
63,down,Szabó Balázs Bandája & Modern Art Orchestra,Lélekkeltető,44,44,2,,,,
64,down,Here It Is & Peter Gabriel,Here It Is,60,60,2,,,,
65,down,Mel Tormé,Comin' Home Baby,46,22,6,,,,
66,down,String Swing,Comment Te Dire Adieu,42,26,193,,,,
67,-,Bob Reynolds,Can't Wait for Perfect,-,62,1,,,,
68,down,The Molsbees,Cruising for Bruising,48,48,2,,,,
69,down,The Molsbees,Sacrifice,49,49,2,,,,
70,down,The Molsbees,Sea of Love,50,50,2,,,,
71,-,The Fun Machine,Silent Night,-,51,1,,,,
72,-,Søren Bebe Trio,Echoes II,-,53,1,,,,
73,down,Avishai Cohen Trio,Eleven Wives,40,40,2,,,,
74,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,55,1,,,,
75,down,Izo FitzRoy,Body of Mine,33,13,4,,,,
76,down,Geszti,Átmegyek Amerikába,21,21,2,,,,
77,down,Portico Quartet,Prickly Pear,9,9,4,,,,
78,down,Nina Simone,To Love Somebody,47,17,63,,,,
