Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,50,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,50,,,,
3,up,Diana Krall,California Dreamin',6,2,44,,,,
4,down,Nina Simone,Feeling Good,3,1,50,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,50,,,,
6,-,Diana Krall,Desperado,-,6,28,,,,
7,up,Diana Krall,I'm Not In Love,13,7,43,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,9,4,50,,,,
9,-,Dream House,Hit the Road Jack (Piano Cover),-,9,1,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,14,1,47,,,,
11,up,Diana Krall,Don't Dream It's Over,15,5,43,,,,
12,down,Mario Biondi,This Is What You Are,10,2,50,,,,
13,up,Ray Charles,Hit the Road Jack,16,1,50,,,,
14,up,Diana Krall & Michael Bublé,Alone Again (Naturally),57,14,44,,,,
15,down,David A. Stewart,Lily Was Here,11,2,43,,,,
16,-,Candy Dulfer,So Cool,-,16,1,,,,
17,-,Diana Krall,If I Take You Home Tonight,-,17,1,,,,
18,up,Diana Krall,Besame Mucho,25,11,50,,,,
19,up,Diana Krall,Sorry Seems To Be the Hardest Word,86,11,28,,,,
20,up,Group 'N' Swing,Retikül,29,7,50,,,,
21,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],33,12,50,,,,
22,down,Peet Project,Megy a Lány,17,13,47,,,,
23,down,Dave Brubeck,Take Five,4,1,46,,,,
24,up,Váczi Eszter Quartet,Voltak Órák,35,9,50,,,,
25,up,Jan Hammer,Crockett's Theme,36,10,17,,,,
26,-,The Baker Brothers,Cola Bottle Baby,-,26,1,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),22,5,46,,,,
28,up,Koop,Koop Island Blues,39,6,50,,,,
29,up,Charlie,Könnyű Álmot Hozzon Az Éj,52,6,48,,,,
30,up,Nina Simone,I Put a Spell On You,40,6,46,,,,
31,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),43,13,49,,,,
32,up,Voler Mouche,Thrill Seeker,45,14,50,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,2,45,,,,
34,-,Eugen Cicero,Toccata et Fuga D Minor,-,34,1,,,,
35,-,Quincy Jones,The Dude,-,20,5,,,,
36,-,The Chordettes,Mister Sandman,-,36,1,,,,
37,-,Charlie,Zenegép,-,37,1,,,,
38,-,"Leslie Odom, Jr.",Without You,-,38,1,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,38,2,,,,
40,-,Charlie,Szőkék a Rossz Napok Ellen,-,40,1,,,,
41,-,"Leslie Odom, Jr.",America the Beautiful,-,41,1,,,,
42,up,Juli Fabian & Zoohacker,Sizzlin',50,13,49,,,,
43,-,パット・メセニー,Wide and Far,-,29,3,,,,
44,up,George Benson,Give Me the Night,49,7,49,,,,
45,up,Shaun Martin,The Yellow Jacket,84,45,2,,,,
46,up,Koop,Come to Me,51,18,48,,,,
47,-,Quincy Jones,Velas,-,47,1,,,,
48,-,Pat Metheny,We Go On,-,48,1,,,,
49,up,Mezzoforte,Garden Party,55,5,43,,,,
50,-,Pat Metheny,Adagia,-,50,1,,,,
51,up,John Coltrane & Johnny Hartman,My One and Only Love,88,22,5,,,,
52,down,Us3,Cantaloop (Flip Fantasia),8,5,49,,,,
53,down,Cserháti Zsuzsa,Hamu és gyémánt,46,16,46,,,,
54,-,Art Landry,"Five Foot Two, Eyes of Blue",-,54,1,,,,
55,-,Sören Leyers Swingtett,Summer Samba,-,55,1,,,,
56,-,Thirty Fingers,James,-,56,1,,,,
57,up,Dave Brubeck,Unsquare Dance,61,17,38,,,,
58,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,63,20,47,,,,
59,up,John Coltrane,Naima,85,59,2,,,,
60,-,The Lion King,Circle of Life,-,31,3,,,,
61,down,Diana Krall,The Look Of Love,60,22,46,,,,
62,up,Pat Metheny Group,Last Train Home,64,16,47,,,,
63,up,Sidsel Endresen & Bugge Wesseltoft,Try,65,21,47,,,,
64,up,Quincy Jones,Ai No Corrida (feat. Dune),66,14,46,,,,
65,down,Diana Krall,Cry Me a River,54,35,47,,,,
66,up,United,Vegso Vallomas (Radio Edit),67,15,47,,,,
67,up,Locomotiv GT,Miénk Ez a Cirkusz,68,14,46,,,,
68,down,Patrick Yandall,Laws of Groovity,30,30,2,,,,
69,down,Special EFX,Dream Come True,32,32,2,,,,
70,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",34,2,35,,,,
71,up,Gregory Porter,Liquid Spirit (20syl Remix),96,23,41,,,,
72,down,Nina Simone,Here Comes the Sun,70,8,39,,,,
73,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),73,13,34,,,,
74,up,April Stevens,Teach Me Tiger,90,28,3,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),74,21,38,,,,
76,down,String Swing,Comment Te Dire Adieu,75,26,41,,,,
77,down,Mario Biondi,Shine On,12,12,37,,,,
78,down,Tom Gaebel,It's A Good Life,24,14,16,,,,
79,down,Jacob Gurevitsch,Finus,19,19,2,,,,
80,down,Nathan Haines,Thorne Bay Bossa,7,7,2,,,,
81,down,Jeri Southern,I Thought of You Last Night,20,20,2,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,8,6,,,,
83,up,Hagood Hardy,Anne's Theme,91,38,2,,,,
84,down,Mario Biondi,Lowdown (feat. Chaka Khan),18,18,2,,,,
85,down,Charlie,Mindenki Valakie,37,27,6,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),79,27,38,,,,
87,-,Ray Charles,Georgia On My Mind,-,25,1,,,,
88,down,Tátrai Band,"New York, New York",80,16,33,,,,
89,-,Peet Project,On My Way,-,36,3,,,,
90,down,Subtones,U-I Go,48,28,2,,,,
91,down,Diana Krall,Dancing In the Dark,71,50,40,,,,
92,down,Mario Biondi,What Have You Done To Me,21,21,4,,,,
93,down,Diana Krall,I Remember You,77,54,36,,,,
94,down,Diana Krall,'S Wonderful,78,12,36,,,,
95,down,Quincy Jones,Stomp,81,21,31,,,,
96,down,Jay Soto,Diggin' It,53,53,2,,,,
97,down,Mario Biondi,Deep Space (feat. James Taylor),23,23,2,,,,
98,down,Charlie,Nézz a Ég Felé,31,31,2,,,,
99,down,Jeff Kashiwa,Movin' Up,56,56,2,,,,
100,down,"Harry Connick, Jr.",One Fine Thing,82,38,33,,,,
