Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,40,,,,
2,-,Paul Anka,Papa,-,1,39,,,,
3,up,The Beatles,Let It Be,10,1,40,,,,
4,up,Nightwish,While Your Lips Are Still Red,5,1,40,,,,
5,up,Eagles,"Hotel California (Live on MTV, 1994)",12,3,40,,,,
6,down,Evanescence,Bring Me To Life,4,4,27,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,68,2,5,,,,
8,down,Stratovarius,Forever,7,7,24,,,,
9,up,Ngọt,Một Ngày Không Mưa,51,9,10,,,,
10,down,Ronan Keating,When You Say Nothing At All,3,2,40,,,,
11,up,Metallica,Nothing Else Matters,13,3,40,,,,
12,down,Ngọt,Em Dạo Này,9,2,39,,,,
13,down,Guns N' Roses,November Rain,6,2,37,,,,
14,up,4 Non Blondes,What's Up?,17,4,40,,,,
15,-,Eluveitie,The Call of the Mountains (feat. Masha Scream),-,15,1,,,,
16,-,Raditori,Rơi,-,16,1,,,,
17,down,Frankie Valli,Can't Take My Eyes Off You,8,2,37,,,,
18,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,1,,,,
19,-,System Of A Down,B.Y.O.B.,-,19,1,,,,
20,down,Helloween,Forever and One (Neverland),19,9,40,,,,
21,up,RADWIMPS,スパークル (movie ver.),21,3,34,,,,
22,-,Papa Roach,Forever,-,22,1,,,,
23,-,Eluveitie,The Call of the Mountains (Live),-,23,1,,,,
24,down,Everybody Loves an Outlaw,I See Red,18,12,3,,,,
25,-,Eluveitie,The Call of the Mountains,-,25,1,,,,
26,up,The Beatles,Hey Jude,50,4,21,,,,
27,-,Dagames,It's Time to Die,-,27,1,,,,
28,up,Ngọt,Cho,74,9,15,,,,
29,-,Dead Moon,Shot Away,-,29,1,,,,
30,up,Shakin' Stevens,Because I Love You,63,6,33,,,,
31,down,Queen,Bohemian Rhapsody,2,1,40,,,,
32,-,U.S.A. for Africa,We Are the World,-,11,18,,,,
33,down,LINKIN PARK,What I've Done,23,2,38,,,,
34,-,Papa Roach,Scars,-,34,1,,,,
35,down,Disturbed,The Sound of Silence,26,6,38,,,,
36,down,Guns N' Roses,Don't Cry (Original),29,10,35,,,,
37,-,DIR EN GREY,Ochita Koto no Aru Sora,-,37,1,,,,
38,-,Papa Roach,Take Me,-,38,1,,,,
39,down,OneRepublic,Secrets,24,5,40,,,,
40,down,Nathaniel Rateliff & The Night Sweats,S.O.B.,36,36,2,,,,
41,-,BOYHOOD,Retro Love,-,41,1,,,,
42,-,Papa Roach,Not Listening,-,42,1,,,,
43,-,Spiritbox,Rule of Nines,-,43,1,,,,
44,up,The Struts,Put Your Money On Me,54,44,2,,,,
45,up,The Struts,Kiss This,58,45,2,,,,
46,up,The Struts,Could Have Been Me,62,46,2,,,,
47,up,Scorpions,Still Loving You (Live),76,15,10,,,,
48,-,HYUKOH,Help,-,48,1,,,,
49,down,Queen,We Will Rock You,11,2,38,,,,
50,-,Papa Roach,Blood,-,50,1,,,,
51,-,Chicago,I Believe,-,51,1,,,,
52,-,Chicago,Holdin' On,-,52,1,,,,
53,-,The Calling,Our Lives,-,53,1,,,,
54,-,Papa Roach,Help,-,54,1,,,,
55,-,The Calling,Stigmatized,-,55,1,,,,
56,-,The Calling,Could It Be Any Harder,-,56,1,,,,
57,-,LINKIN PARK,Until It's Gone (Instrumental),-,57,1,,,,
58,-,In Flames,My Sweet Shadow,-,58,1,,,,
59,-,Texas,Getaway,-,59,1,,,,
60,-,SiM,Rosso & Dry,-,60,1,,,,
61,-,Bức Tường,Tieng Goi,-,11,6,,,,
62,up,Scorpions,Wind of Change,77,37,6,,,,
63,-,Voodoo KungFu,Karma (feat. Jennifer Diehl),-,63,1,,,,
64,down,Jesse McCartney,Because You Live,39,3,35,,,,
65,-,Voodoo KungFu,Mongol,-,65,1,,,,
66,-,Voodoo KungFu,Theocracy,-,66,1,,,,
67,down,Aerosmith,I Don't Want to Miss a Thing,30,4,22,,,,
68,-,Helloween,Forever & One,-,1,36,,,,
69,-,Metallica,Sad But True,-,45,3,,,,
70,-,LINKIN PARK,Leave Out All the Rest,-,8,12,,,,
71,-,Avenged Sevenfold,Dear God,-,46,5,,,,
72,down,ヨルシカ,花に亡霊,33,33,2,,,,
73,down,Evanescence,What You Want,31,31,2,,,,
74,up,JUUN D,Mình Xa Mình Yêu,75,17,2,,,,
75,-,Avenged Sevenfold,A Little Piece of Heaven,-,41,2,,,,
76,down,Papa Roach,Come Around,28,28,2,,,,
77,down,Eric Clapton,Wonderful Tonight,37,6,37,,,,
78,-,Bright Eyes,Padraic My Prince,-,61,1,,,,
79,down,Bad Wolves,Zombie,32,17,10,,,,
80,-,ASIAN KUNG-FU GENERATION,遥か彼方,-,80,1,,,,
81,-,Dan Fogelberg,Sutter's Mill,-,57,2,,,,
82,-,Queen,Love of My Life (Remastered 2011),-,9,21,,,,
83,up,Royal Deluxe,I'm a Wanted Man,87,83,2,,,,
84,-,Mumm-Ra,She's Got You High,-,84,1,,,,
85,-,Goose house,Hikarunara,-,38,6,,,,
86,down,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),35,12,9,,,,
87,down,Scorpions,Holiday (Live),84,34,5,,,,
88,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom,-,46,2,,,,
89,-,The Band of Heathens,Hangin' Tree,-,89,1,,,,
90,-,LINKIN PARK,IN MY REMAINS,-,46,3,,,,
91,-,The Goo Goo Dolls,Iris,-,91,1,,,,
92,-,Christophe,Aline,-,19,5,,,,
93,down,Scorpions,Send Me an Angel,88,52,3,,,,
94,down,LUZ,we’ll be fine (Mahogany Sessions),53,53,2,,,,
95,-,ポルカドットスティングレイ,ICHIDAIJI,-,95,1,,,,
96,-,Avenged Sevenfold,Afterlife,-,57,6,,,,
97,down,Amanda Jenssen,Illusionist,55,55,2,,,,
98,down,LINKIN PARK,Burn It Down,40,5,35,,,,
99,-,Toploader,Dancing In the Moonlight,-,56,4,,,,
100,-,Three Days Grace,Last to Know,-,100,1,,,,
