Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,97,,,,
2,up,Måneskin,Beggin,2,1,14,,,,
3,-,MIYAVI,Hush Hush (feat. KANG DANIEL),-,3,1,,,,
4,down,LINKIN PARK,In the End,3,1,50,,,,
5,up,Paul Anka,Papa,14,1,93,,,,
6,down,The Beatles,Let It Be,5,1,98,,,,
7,down,Queen,Bohemian Rhapsody,4,1,98,,,,
8,down,Ronan Keating,When You Say Nothing At All,7,2,98,,,,
9,up,Aerosmith,I Don't Want to Miss a Thing,10,2,63,,,,
10,down,Eagles,"Hotel California (Live on MTV, 1994)",9,3,98,,,,
11,down,Ngọt,Em Dạo Này,8,2,95,,,,
12,up,Disturbed,The Sound of Silence,16,6,95,,,,
13,-,Bertie Higgins,Casablanca,-,2,86,,,,
14,down,Blue,All Rise,6,1,74,,,,
15,up,Frankie Valli,Can't Take My Eyes Off You,43,2,86,,,,
16,down,Helloween,Forever & One,11,1,89,,,,
17,up,LINKIN PARK,New Divide,25,5,84,,,,
18,down,The Cascades,Rhythm of the Rain,13,1,84,,,,
19,-,Led Zeppelin,Stairway to Heaven,-,19,16,,,,
20,down,RADWIMPS,スパークル (movie ver.),12,3,92,,,,
21,down,Queen,We Will Rock You,18,2,95,,,,
22,down,Jesse McCartney,Because You Live,19,3,90,,,,
23,-,LINKIN PARK,What I've Done,-,2,92,,,,
24,up,7UPPERCUTS,Wave Alpha (feat. Cam),42,20,15,,,,
25,down,OneRepublic,Secrets,20,5,98,,,,
26,up,Metallica,Nothing Else Matters,55,10,2,,,,
27,-,Johnny Otis,Let the Sunshine in My Life,-,27,1,,,,
28,down,Shakin' Stevens,Because I Love You,23,6,81,,,,
29,down,Queen,I Want To Break Free,15,6,31,,,,
30,up,RADWIMPS,スパークル (original ver.),75,14,18,,,,
31,up,4 Non Blondes,What's Up?,41,4,98,,,,
32,-,A Sickness Unto Death,Ghost Light Dawn,-,32,1,,,,
33,down,Helloween,Forever and One (Neverland),27,9,97,,,,
34,down,Evanescence,Bring Me To Life,29,4,76,,,,
35,-,AC/DC,Highway to Hell,-,13,24,,,,
36,-,Bring Me the Horizon,Follow You,-,36,1,,,,
37,down,LINKIN PARK,Burn It Down,30,5,91,,,,
38,up,Europe,The Final Countdown,73,15,27,,,,
39,down,臉紅的思春期,Travel,35,15,31,,,,
40,down,Eric Clapton,Wonderful Tonight,36,6,89,,,,
41,-,Maximum the Hormone,HAIKEI VAP DONO,-,41,1,,,,
42,-,甲斐バンド,"Hero: Hero Ni Narutoki Sorewa Ima (Live at NHK Hall, 2001)",-,42,1,,,,
43,up,Ngọt,Cho,49,9,35,,,,
44,-,The White Stripes,Icky Thump,-,44,1,,,,
45,-,甲斐バンド,"Anna (Live at NHK Hall, 2001)",-,45,1,,,,
46,-,The Doors,Not To Touch the Earth,-,46,1,,,,
47,-,Superfly,愛と感謝,-,47,1,,,,
48,up,RADWIMPS,前前前世 (movie ver.),62,10,36,,,,
49,-,HYUKOH,Tomboy,-,29,17,,,,
50,-,Superfly,Oh My Precious Time,-,50,1,,,,
51,-,Superfly,1969,-,51,1,,,,
52,-,Superfly,Eyes On Me,-,52,1,,,,
53,-,Superfly,Beep!!,-,53,1,,,,
54,-,Nils Lofgren,All I Have to Do Is Dream,-,54,1,,,,
55,up,RADWIMPS,なんでもないや (movie ver.),64,12,45,,,,
56,-,Crown the Empire,Voices,-,56,1,,,,
57,-,Crown the Empire,Wake Me Up,-,57,1,,,,
58,-,BLUE ENCOUNT,囮囚,-,58,1,,,,
59,-,MicroWave,Phải,-,29,3,,,,
60,-,Metallica,Enter Sandman,-,27,1,,,,
61,up,Pentakill,Lost Chapter (feat. Jorn Lande),76,61,2,,,,
62,-,MicroWave,Quên,-,40,1,,,,
63,down,Travis,Love Will Come Through,33,33,2,,,,
64,up,優里,ドライフラワー,99,35,8,,,,
65,down,Tom Odell,Another Love,50,8,12,,,,
66,-,The Beatles,Come Together (2019 Mix),-,64,4,,,,
67,down,Num Kala,ลม (Remaster),32,4,14,,,,
68,-,Guns N' Roses,Paradise City,-,51,5,,,,
69,down,RADWIMPS,Is There Still Anything That Love Can Do?,39,7,82,,,,
70,down,Queen,Love of My Life (Remastered 2011),37,9,72,,,,
71,up,RADWIMPS,なんでもないや (movie edit.),100,14,41,,,,
72,-,Queen,We Are the Champions,-,10,27,,,,
73,-,MicroWave,Nhờ,-,73,1,,,,
74,down,MAN WITH A MISSION,Merry-Go-Round,24,24,2,,,,
75,down,打首獄門同好会,シュフノミチ,63,63,2,,,,
76,-,Neru,Tokyo teddy bear (feat. Kagamine Rin),-,76,1,,,,
77,down,Randy Santiago,Babaero,40,40,2,,,,
78,-,Eagles,New Kid In Town,-,69,3,,,,
79,-,Oringchains,Wait,-,79,2,,,,
80,-,AC/DC,Thunderstruck,-,29,11,70,2019-11-17,63,2019-12-08
81,down,U.S.A. for Africa,We Are the World,22,11,55,,,,
82,-,角巻わため,Everlasting Soul,-,82,1,,,,
83,-,Rammstein,Du hast,-,27,2,,,,
84,down,The Beatles,Hey Jude,47,4,69,,,,
85,-,Đông Nhi,Xóa,-,38,5,,,,
86,-,Avril Lavigne,Sk8er Boi,-,60,6,,,,
87,-,Aerosmith,Crazy,-,9,6,,,,
88,-,Creedence Clearwater Revival,Fortunate Son,-,24,5,,,,
89,down,Queen,Don't Stop Me Now,45,13,38,,,,
90,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),31,6,50,,,,
91,-,The Mighty Murphin,"Go, Go Power Rangers (Theme)",-,91,1,,,,
92,-,Paul McCartney & Beck,Find My Way,-,58,2,,,,
93,down,Miles Guo,The Hero,48,3,5,,,,
94,down,LINKIN PARK,From the Inside,78,51,6,,,,
95,down,魔力紅樂團,Won't Go Home Without You,65,30,23,,,,
96,-,Sexy Pigeon,Lets Leave in the Morning,-,96,1,,,,
97,down,Stratovarius,Forever,21,7,41,,,,
98,-,Sexy Pigeon,Avocado Toast,-,73,2,,,,
99,down,The Cranberries,Zombie,60,12,51,,,,
100,-,"It Lives, It Breathes",Metalingus (Edge's WWE Theme),-,91,2,,,,
