Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,70,,,,
2,up,LINKIN PARK,In the End,2,1,25,,,,
3,up,Ronan Keating,When You Say Nothing At All,7,2,70,,,,
4,up,The Beatles,Let It Be,4,1,70,,,,
5,up,Queen,Bohemian Rhapsody,12,1,70,,,,
6,down,LINKIN PARK,Numb,3,1,34,,,,
7,down,Nightwish,While Your Lips Are Still Red,6,1,70,,,,
8,down,Aerosmith,I Don't Want to Miss a Thing,5,2,35,,,,
9,up,Blue,All Rise,20,1,49,,,,
10,up,LINKIN PARK,What I've Done,15,2,67,,,,
11,down,Helloween,Forever & One,8,1,62,,,,
12,up,The Beatles,Yesterday,57,4,30,,,,
13,down,Bertie Higgins,Casablanca,9,2,61,,,,
14,-,Divide Music,God (Dragon Ball) [feat. Fabvl],-,14,1,,,,
15,up,Guns N' Roses,November Rain,19,2,66,,,,
16,down,Ngọt,Em Dạo Này,10,2,69,,,,
17,up,臉紅的思春期,Travel,28,15,6,,,,
18,down,RADWIMPS,スパークル (movie ver.),11,3,64,,,,
19,up,RADWIMPS,なんでもないや (movie ver.),43,12,31,,,,
20,down,Eagles,"Hotel California (Live on MTV, 1994)",16,3,70,,,,
21,down,OneRepublic,Secrets,14,5,70,,,,
22,down,Jesse McCartney,Because You Live,18,3,64,,,,
23,-,Paul Anka,Papa,-,1,68,,,,
24,-,New Empire,A Little Braver,-,16,23,,,,
25,up,Bryan Adams,Please Forgive Me,55,25,10,,,,
26,down,Disturbed,The Sound of Silence,21,6,68,,,,
27,down,Metallica,Nothing Else Matters,13,3,70,,,,
28,down,Helloween,Forever and One (Neverland),22,9,70,,,,
29,down,4 Non Blondes,What's Up?,27,4,70,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,31,2,55,,,,
31,down,LINKIN PARK,New Divide,24,5,57,,,,
32,-,Metallica,Enter Sandman,-,13,15,,,,
33,down,Queen,We Will Rock You,32,2,68,,,,
34,up,AC/DC,Highway to Hell,62,13,14,,,,
35,down,LINKIN PARK,Burn It Down,29,5,65,,,,
36,-,Guns N' Roses,Don't Cry (Original),-,10,60,,,,
37,down,RADWIMPS,Is There Still Anything That Love Can Do?,33,7,59,,,,
38,-,blink-182,After Midnight,-,38,1,,,,
39,-,Evanescence,Bring Me To Life,-,4,50,,,,
40,-,PUFFY,K2G -Kimini Go!-,-,40,1,,,,
41,down,Everybody Loves an Outlaw,I See Red,23,12,11,,,,
42,-,Bob Dylan,Highway 61 Revisited,-,42,1,,,,
43,-,7UPPERCUTS,"Me, She, and the Things Between Us",-,43,1,,,,
44,-,Ngọt,Kẻ Thù,-,22,10,,,,
45,down,Neil Young,Stringman,34,34,2,,,,
46,down,The Beatles,Hey Jude,35,4,47,,,,
47,down,Paul Weller,"Bring Back the Funk, Pt. 1 & 2",46,46,2,,,,
48,down,Paul Weller,Here's the Good News,47,47,2,,,,
49,-,Stereophonics,I Wanna Get Lost with You,-,49,1,,,,
50,-,Ngọt,Bartender,-,24,12,,,,
51,down,Paul Weller,Come On / Let's Go,48,48,2,,,,
52,down,Paul Weller,Blink and You'll Miss It,49,49,2,,,,
53,-,The Killers,Read My Mind,-,37,1,,,,
54,down,Vinai Trinateepakdee,New Horizons,51,51,2,,,,
55,-,Phil Collins,In the Air Tonight,-,55,4,,,,
56,-,Europe,The Final Countdown,-,15,15,,,,
57,-,Scorpions,Wind of Change,-,37,11,,,,
58,-,LINKIN PARK,ROADS UNTRAVELED,-,38,5,,,,
59,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),30,6,31,,,,
60,-,魔力紅樂團,Won't Go Home Without You,-,30,14,,,,
61,down,Queen,Love of My Life (Remastered 2011),36,9,49,,,,
62,down,U.S.A. for Africa,We Are the World,44,11,40,,,,
63,-,Elvis Presley,Can't Help Falling In Love,-,9,29,,,,
64,-,Frankie Valli,Can't Take My Eyes Off You,-,2,61,,,,
65,up,JUUN D,Mình Xa Mình Yêu,80,17,12,,,,
66,-,7UPPERCUTS,Duma Song,-,7,5,,,,
67,down,The Cranberries,Zombie,26,12,30,,,,
68,-,John Lennon,Oh My Love,-,38,2,,,,
69,-,John Lennon,Stand By Me,-,69,2,,,,
70,-,Chú Cá Lơ,Phát điên,-,70,1,,,,
71,-,Chú Cá Lơ,In đi,-,71,1,,,,
72,-,Scorpions,Send Me an Angel,-,52,5,,,,
73,-,Non Stop Rabbit,最後のキス,-,73,1,,,,
74,-,ヨルシカ,言って。,-,31,5,,,,
75,-,Christophe,Aline,-,19,12,,,,
76,-,Disturbed,Land of Confusion,-,76,1,,,,
77,down,Scorpions,Still Loving You,45,14,41,,,,
78,-,Bon Jovi,We Weren't Born to Follow,-,78,1,,,,
79,-,Halestorm,I Want You (She's So Heavy),-,47,2,,,,
80,down,Juun Đăng Dũng,Mot Nua Yeu Thuong,66,38,3,,,,
81,-,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),-,81,1,,,,
82,down,Bad Wolves,Zombie,17,17,23,,,,
83,-,Will Kimbrough,Act Like Nothing's Wrong,-,83,1,,,,
84,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,84,1,,,,
85,-,ヨルシカ,だから僕は音楽を辞めた,-,61,7,,,,
86,down,Metallica,The Unforgiven,54,9,44,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,25,,,,
88,-,Deep Purple,Soldier of Fortune (2009 Remaster),-,37,3,,,,
89,-,Chris Norman & Suzi Quatro,Stumblin' In,-,45,6,,,,
90,down,7UPPERCUTS,Màu Áo Học Trò,71,29,5,,,,
91,-,Three Man Down,ฝันถึงแฟนเก่า,-,53,3,,,,
92,-,The Beatles,And I Love Her,-,41,4,,,,
93,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],98,8,39,,,,
94,-,Alien Ant Farm,Smooth Criminal,-,94,1,,,,
95,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,6,,,,
96,-,Dean Martin,The Man Who Plays the Mandolino,-,96,1,,,,
97,-,The Rolling Stones,Angie,-,97,1,,,,
98,down,RADWIMPS,なんでもないや (movie edit.),37,14,28,,,,
99,-,魔力紅樂團,Wake Up Call,-,60,4,,,,
100,down,LINKIN PARK,Breaking the Habit,25,18,13,,,,
