Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,158,,,,
2,up,Blue,All Rise,3,1,135,,,,
3,down,LINKIN PARK,In the End,2,1,111,,,,
4,up,LINKIN PARK,Numb,4,1,121,,,,
5,up,Ngọt,Em Dạo Này,13,2,153,,,,
6,up,4 Non Blondes,What's Up?,7,4,159,,,,
7,down,Ronan Keating,When You Say Nothing At All,5,2,159,,,,
8,down,Aerosmith,I Don't Want to Miss a Thing,6,2,125,,,,
9,up,Frankie Valli,Can't Take My Eyes Off You,11,2,142,,,,
10,down,Helloween,Forever & One,9,1,141,,,,
11,up,RADWIMPS,スパークル (movie ver.),18,3,153,,,,
12,down,The Cascades,Rhythm of the Rain,10,1,143,,,,
13,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),55,6,101,,,,
14,up,LINKIN PARK,Burn It Down,33,5,153,,,,
15,down,LINKIN PARK,What I've Done,8,2,154,,,,
16,down,Eagles,"Hotel California (Live on MTV, 1994)",15,3,158,,,,
17,up,OneRepublic,Secrets,24,5,159,,,,
18,up,Redbone,Come and Get Your Love,37,6,67,,,,
19,down,Shakin' Stevens,Because I Love You,14,6,137,,,,
20,down,LINKIN PARK,New Divide,17,5,142,,,,
21,down,Queen,Bohemian Rhapsody,16,1,160,,,,
22,down,RADWIMPS,すずめ (feat. 十明),12,1,10,,,,
23,down,Jesse McCartney,Because You Live,22,3,151,,,,
24,down,Queen,We Will Rock You,19,2,154,,,,
25,down,The Beatles,Let It Be (2021 Mix),23,9,54,,,,
26,up,Maroon 5,She Will Be Loved (Radio Mix),26,7,55,,,,
27,down,Disturbed,The Sound of Silence,25,6,155,,,,
28,up,Metallica,Nothing Else Matters,28,10,62,,,,
29,-,MY FIRST STORY,無告,-,29,4,,,,
30,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,37,,,,
31,up,Evanescence,Bring Me To Life,32,4,137,,,,
32,-,Epica,Rivers - A Capella,-,32,1,,,,
33,down,Helloween,Forever and One (Neverland),30,9,157,,,,
34,down,The Cranberries,Zombie,31,12,108,,,,
35,down,RADWIMPS,Is There Still Anything That Love Can Do?,34,7,140,,,,
36,-,Hải Lưu,Say Đời,-,36,1,,,,
37,-,Wheatus,Teenage Dirtbag (2020),-,37,1,,,,
38,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,24,,,,
39,-,優里,クリスマスイブ,-,39,1,,,,
40,-,Kalic,Summer is spilling (feat. Hatsune Miku),-,40,1,,,,
41,down,Tom Odell,Another Love,21,8,46,,,,
42,-,TK from Ling tosite sigure,first death,-,42,1,,,,
43,-,ONE OK ROCK,Renegades,-,1,27,,,,
44,up,Eric Clapton,Wonderful Tonight,50,6,147,,,,
45,up,RADWIMPS,なんでもないや (movie ver.),46,12,68,,,,
46,up,AC/DC,Highway to Hell,88,13,46,,,,
47,up,Survivor,Eye of the Tiger,58,20,26,,,,
48,-,魔力紅樂團,Won't Go Home Without You,-,30,32,,,,
49,-,Scorpions,Still Loving You (Live),-,15,32,,,,
50,-,LINKIN PARK,CASTLE OF GLASS,-,17,26,,,,
51,-,Ngọt,Kẻ Thù,-,22,20,,,,
52,up,The Beatles,Hey Jude,54,4,127,,,,
53,-,LINKIN PARK,LOST IN THE ECHO,-,29,26,,,,
54,up,JUUN D,Mình Xa Mình Yêu,85,17,33,,,,
55,-,Paul Anka,Papa,-,1,154,,,,
56,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,46,,,,
57,-,U.S.A. for Africa,We Are the World,-,11,107,,,,
58,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES (Coone Remix),-,58,1,,,,
59,down,Ngọt,Cho,40,9,81,,,,
60,-,KANA-BOON,結晶星,-,60,1,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,27,2,112,,,,
62,up,臉紅的思春期,Travel,77,15,87,,,,
63,-,Bad Head,Chainsaw-Man,-,63,1,,,,
64,-,Ling tosite sigure,Neighbormind,-,64,1,,,,
65,up,The Beatles,Let It Be,97,1,148,,,,
66,-,Ling tosite sigure,Laser Beamer,-,66,1,,,,
67,-,Nickelback,Animals,-,67,1,,,,
68,-,Bức Tường,Tieng Goi,-,11,28,,,,
69,-,Santana,Smooth (feat. Rob Thomas),-,34,18,,,,
70,-,The Avett Brothers,Murder In the City,-,70,1,,,,
71,-,7UPPERCUTS,Trốn Tìm,-,2,17,,,,
72,up,Mii Media,Tay Trai Chi Trang (Qrinn Remix),78,46,4,,,,
73,-,ONE OK ROCK,We Are,-,26,16,,,,
74,-,Paramore,Decode,-,36,7,,,,
75,down,ONE OK ROCK,Wherever you are,20,8,36,,,,
76,down,Europe,The Final Countdown,35,15,40,,,,
77,-,Måneskin,I WANNA BE YOUR SLAVE,-,8,26,,,,
78,-,Vũ.,Chậm Lại,-,1,11,,,,
79,down,Stratovarius,Forever,61,7,60,,,,
80,-,Ghost,Darkness At The Heart Of My Love,-,80,1,,,,
81,-,SWARM & Sentinel Complex,Make It out Alive (feat. Man Ov God),-,81,1,,,,
82,down,Vaundy,踊り子,43,11,31,,,,
83,-,Ghost,Mary On A Cross (slowed + reverb),-,8,10,,,,
84,down,Mủn Gỗ,Sỏi Đá,79,36,2,,,,
85,-,Vanessa Carlton,A Thousand Miles,-,14,33,,,,
86,down,Mủn Gỗ,Hà Nội Chớm Đông,80,80,2,,,,
87,-,Santana,Black Magic Woman,-,46,7,,,,
88,down,Mủn Gỗ,Gửi Em,81,81,2,,,,
89,down,Fleetwood Mac,I Don't Want to Know,82,82,2,,,,
90,down,Fleetwood Mac,You Make Loving Fun,83,83,2,,,,
91,-,Scorpions,Always Somewhere (Live),-,40,10,,,,
92,down,Elvis Presley,Good Luck Charm,84,84,2,,,,
93,-,Bella Ciao,Bella Ciao,-,84,2,,,,
94,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,29,,,,
95,-,MicroWave,Quên,-,40,7,,,,
96,down,Mii Media,Melody of the Night (Qrinn Remix),86,43,4,,,,
97,-,John Mayer,You're Gonna Live Forever in Me,-,48,12,,,,
98,-,Dire Straits,You and Your Friend,-,57,2,,,,
99,down,Jada Facer,The One That Got Away,51,51,2,,,,
100,-,Polyphia,Playing God,-,12,8,,,,
