Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,198,,,,
2,up,RADWIMPS,すずめ (feat. 十明),2,1,50,,,,
3,up,LINKIN PARK,In the End,4,1,150,,,,
4,up,LINKIN PARK,Numb,6,1,161,,,,
5,down,Blue,All Rise,3,1,173,,,,
6,up,Helloween,Forever & One,9,1,180,,,,
7,up,7UPPERCUTS,Trốn Tìm,55,2,37,,,,
8,up,7UPPERCUTS,DOPAMINE,12,3,5,,,,
9,up,Disturbed,The Sound of Silence,20,6,193,,,,
10,up,Shakin' Stevens,Because I Love You,18,6,175,,,,
11,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,14,1,14,,,,
12,down,Grabbitz & VALORANT,Ticking Away (feat. bbno$),5,5,6,,,,
13,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),23,6,135,,,,
14,up,The Beatles,Let It Be,26,1,187,,,,
15,-,Paul Anka,Papa,-,1,190,,,,
16,up,Redbone,Come and Get Your Love,22,6,103,,,,
17,-,Phương Thanh,Xuân Hạ Thu Đông,-,17,1,,,,
18,up,Maroon 5,She Will Be Loved (Radio Mix),42,7,94,,,,
19,up,Ngọt,Em Dạo Này,71,2,174,,,,
20,-,Elton John,Harmony,-,20,1,,,,
21,up,Vaundy,踊り子,38,11,47,,,,
22,up,U.S.A. for Africa,We Are the World,29,11,146,,,,
23,up,Lobo,How Can I Tell Her,27,11,140,,,,
24,up,Europe,The Final Countdown,47,15,56,,,,
25,down,Bertie Higgins,Casablanca,8,2,176,,,,
26,-,Mii Media & Cozak Music,Cheri Cheri Lady (Cozak Remix),-,26,1,,,,
27,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],30,8,126,,,,
28,up,Vũ.,Chậm Lại,44,1,44,,,,
29,up,RADWIMPS,スパークル (movie ver.),46,3,184,,,,
30,-,Q'ulle,Alive (Instrumental),-,30,1,,,,
31,-,Q'ulle,Alive,-,31,1,,,,
32,down,LINKIN PARK,New Divide,7,5,181,,,,
33,-,7UPPERCUTS,Duma Song,-,7,45,,,,
34,up,Scorpions,Still Loving You,50,14,135,,,,
35,up,The Cascades,Rhythm of the Rain,49,1,176,,,,
36,down,Tom Odell,Another Love,19,8,78,,,,
37,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,16,2,29,,,,
38,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,7,178,,,,
39,-,wave to earth,Surf.,-,39,1,,,,
40,down,LINKIN PARK,What I've Done,11,2,191,,,,
41,-,Stratovarius,Forever,-,7,92,,,,
42,down,Frankie Valli,Can't Take My Eyes Off You,10,2,175,,,,
43,-,Evanescence,Bring Me To Life,-,4,162,,,,
44,down,Queen,Bohemian Rhapsody,17,1,198,,,,
45,down,LINKIN PARK,Burn It Down,21,5,191,,,,
46,-,Ronan Keating,When You Say Nothing At All,-,2,191,,,,
47,up,Eagles,"Hotel California (Live on MTV, 1994)",99,3,191,,,,
48,-,Jesse McCartney,Because You Live,-,3,183,,,,
49,up,Elvis Presley,Can't Help Falling In Love,51,9,94,,,,
50,-,New Empire,A Little Braver,-,16,90,,,,
51,up,The Cranberries,Zombie,58,12,127,,,,
52,-,Ali Edwards & Casey Edwards,Devil Trigger,-,13,48,,,,
53,-,AC/DC,Highway to Hell,-,13,69,,,,
54,up,Stratovarius,Forever (Remastered) [Remastered 2016],86,22,40,,,,
55,-,wave to earth,Seasons,-,47,2,,,,
56,up,LINKIN PARK,Leave Out All the Rest,79,8,60,,,,
57,-,wave to earth,Bonfire,-,46,1,,,,
58,down,Sting,Shape of My Heart,52,49,10,,,,
59,-,Queen,Don't Stop Me Now,-,13,73,,,,
60,down,Skar,Daughter of the Sea,37,37,2,,,,
61,down,Robert Palmer,Medley: Mercy Mercy Me / I Want You,56,56,2,,,,
62,-,Maroon 5,This Love,-,17,23,,,,
63,-,wave to earth,Ocean Floor,-,58,1,,,,
64,-,James Brown,I Feel Good (I Got You),-,64,1,,,,
65,-,Linkin Park & Jay-Z,Numb / Encore,-,10,52,,,,
66,-,Guns N' Roses,November Rain,-,2,117,,,,
67,up,Ghost,Mary on a Cross,87,17,21,,,,
68,-,Bring Me the Horizon,Can You Feel My Heart,-,43,19,,,,
69,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],59,59,4,,,,
70,down,ONE OK ROCK,Make It Out Alive,15,15,3,,,,
71,-,魔力紅樂團,Won't Go Home Without You,-,30,42,,,,
72,up,Mii Media & Trí Thức Remix,Nan Khước (Trí Thức Remix),98,25,11,,,,
73,down,VP BAVUONG,QUÁI,13,13,2,,,,
74,-,Elvis Presley,Love Me Tender,-,55,7,,,,
75,down,The Beatles,Yesterday,40,4,93,,,,
76,down,RADWIMPS,なんでもないや (movie ver.),25,12,93,,,,
77,-,TK from Ling tosite sigure,first death,-,42,5,,,,
78,down,The Beatles,Hey Jude,41,4,141,,,,
79,up,Led Zeppelin,Stairway to Heaven,92,19,44,,,,
80,-,wave to earth,Light,-,31,3,,,,
81,-,Dis,Car Outside,-,57,1,,,,
82,-,Tùng Dương,Cơn Mưa Tháng 5 (feat. Trần Lập),-,82,1,,,,
83,-,Ngũ Cung,Cô Đôi Thượng Ngàn (Live at Ride 2 Rock),-,83,1,,,,
84,-,Ngũ Cung,Lá Đỏ,-,84,1,,,,
85,-,Ngũ Cung,Lên Đàng,-,85,1,,,,
86,-,Cocktail,คู่ชีวิต,-,86,1,,,,
87,-,RADWIMPS,Fireworks Festival,-,57,9,,,,
88,-,Elvis Presley,"Lawdy, Miss Clawdy",-,88,1,,,,
89,-,Starship,Nothing's Gonna Stop Us Now,-,61,13,,,,
90,-,Nine Days,Absolutely (Story of a Girl),-,90,1,,,,
91,-,TK from 凛として時雨,unravel,-,91,1,,,,
92,-,Nine Days,Absolutely (Story Of A Girl) [Re-Recorded - Instrumental],-,92,1,,,,
93,-,Nine Days,Back to Me,-,93,1,,,,
94,-,Ngọt,Bartender,-,24,26,,,,
95,down,System Of A Down,Chop Suey!,81,67,6,,,,
96,-,7UPPERCUTS,Em Đéo Biết Nữa Anh Ơi,-,53,10,,,,
97,-,Elvis Costello,She,-,68,5,,,,
98,down,Bụi Gió,Những Ngày Rực Rỡ,24,24,2,,,,
99,down,Everybody Loves an Outlaw,I See Red,45,12,51,,,,
100,down,Bụi Gió,Con Ong,33,33,3,,,,
