Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,232,,,,
2,down,RADWIMPS,すずめ (feat. 十明),1,1,85,,,,
3,up,Blue,All Rise,4,1,208,,,,
4,up,LINKIN PARK,In the End,5,1,182,,,,
5,up,Bertie Higgins,Casablanca,6,2,209,,,,
6,up,The Cascades,Rhythm of the Rain,18,1,206,,,,
7,up,Frankie Valli,Can't Take My Eyes Off You,8,2,206,,,,
8,down,Queen,Bohemian Rhapsody,3,1,232,,,,
9,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),14,6,167,,,,
10,up,Disturbed,The Sound of Silence,11,6,228,,,,
11,down,Shakin' Stevens,Because I Love You,10,6,210,,,,
12,up,LINKIN PARK,What I've Done,39,2,224,,,,
13,up,Lobo,How Can I Tell Her,28,11,173,,,,
14,down,Stratovarius,Forever,13,7,125,,,,
15,up,Ali Edwards & Casey Edwards,Devil Trigger,22,13,71,,,,
16,up,7UPPERCUTS,Trốn Tìm,29,2,71,,,,
17,down,Maroon 5,She Will Be Loved (Radio Mix),12,7,127,,,,
18,up,Tom Odell,Another Love,35,8,110,,,,
19,down,The Beatles,Let It Be,16,1,218,,,,
20,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,17,2,63,,,,
21,down,LINKIN PARK,Burn It Down,19,5,225,,,,
22,-,Rain City Drive & Dayseeker,Medicate Me,-,22,1,,,,
23,down,LINKIN PARK,Numb,7,1,194,,,,
24,down,RADWIMPS,Is There Still Anything That Love Can Do?,21,7,212,,,,
25,-,Nickelback,What Are You Waiting For?,-,25,3,,,,
26,up,U.S.A. for Africa,We Are the World,26,11,178,,,,
27,down,Elvis Presley,Can't Help Falling In Love,15,9,127,,,,
28,down,Mii Media & Trí Thức Remix,Thanh Ti Remix (Trí Thức Remix),9,9,17,,,,
29,-,New Medicine,Take Me Away,-,29,1,,,,
30,up,Redbone,Come and Get Your Love,37,6,135,,,,
31,-,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),-,4,17,,,,
32,down,RADWIMPS,スパークル (movie ver.),20,3,217,,,,
33,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,63,23,36,,,,
34,down,Scorpions,Still Loving You,31,14,168,,,,
35,-,Old Gods of Asgard,Herald of Darkness (feat. Alan Wake & Mr. Door) [Radio Edit],-,35,1,,,,
36,-,Giấy Gấp & NAOMI,Vì Ngày Trôi Qua Vụn Vỡ,-,36,1,,,,
37,-,Scorpions,Still Loving You (Live),-,15,50,,,,
38,-,Eels,Fresh Feeling,-,38,1,,,,
39,down,Vũ.,Chậm Lại,38,1,79,,,,
40,up,Maroon 5,This Love,41,15,41,,,,
41,-,Pink Floyd,Comfortably Numb,-,23,12,,,,
42,up,Jesse McCartney,Because You Live,42,3,207,,,,
43,up,Måneskin,I WANNA BE YOUR SLAVE,100,8,45,,,,
44,up,The Flob,Cuối Ngày,46,3,24,,,,
45,-,Pink Floyd,Time (2011 Remastered Version),-,45,4,,,,
46,up,Eagles,"Hotel California (Live on MTV, 1994)",53,3,214,,,,
47,-,Këkht Aräkh,Sorrow,-,47,1,,,,
48,down,TK from Ling tosite sigure,Tagatame,30,30,2,,,,
49,-,Vanessa Carlton,A Thousand Miles,-,14,58,,,,
50,-,Travis,Raze the Bar,-,50,1,,,,
51,-,The GazettE,Cassis,-,51,1,,,,
52,-,Massie,Downfall,-,52,1,,,,
53,-,Giấy Gấp,Khúc Hát Tuổi Trẻ,-,53,1,,,,
54,-,Jon-Yakitory,フェイキング・オブ・コメディ (feat. Ado),-,54,1,,,,
55,-,The Killers,When You Were Young,-,55,2,,,,
56,up,Grabbitz & VALORANT,Ticking Away (feat. bbno$),76,5,27,,,,
57,-,Vaundy,タイムパラドックス,-,57,1,,,,
58,-,AC/DC,Thunderstruck,-,29,29,70,2019-11-17,63,2019-12-08
59,-,All Good Things,For the Glory (feat. Hollywood Undead),-,59,1,,,,
60,-,STARSET,Telescope,-,60,1,,,,
61,-,Giấy Gấp,Vì Sao Em Không Đến Với Tôi Ngay Lúc Này,-,61,1,,,,
62,down,AC/DC,Highway to Hell,33,13,93,,,,
63,up,RADWIMPS,なんでもないや (movie ver.),64,12,117,,,,
64,-,Dave Matthews & Tim Reynolds,One Sweet World (Live),-,64,1,,,,
65,up,New Empire,A Little Braver,65,16,118,,,,
66,-,Macseal,Next to You,-,66,1,,,,
67,up,The Academy Is...,Everything We Had,70,67,2,,,,
68,-,SiM,The Rumbling,-,8,27,,,,
69,-,Downstait,Kingdom,-,39,7,,,,
70,-,Daniel Powter,Bad Day,-,36,15,,,,
71,-,Guns N' Roses,November Rain,-,2,123,,,,
72,down,Stratovarius,Forever (Remastered) [Remastered 2016],66,22,61,,,,
73,down,LINKIN PARK,Leave Out All the Rest,67,8,81,,,,
74,-,Ghost,Mary On A Cross (slowed + reverb),-,8,38,,,,
75,-,Everybody Loves an Outlaw,I See Red,-,12,55,,,,
76,down,Europe,The Final Countdown,68,15,74,,,,
77,down,Mii Media & Trí Thức Remix,Em Biết Anh Không Yêu Em (Trí Thức Remix),62,7,23,,,,
78,down,Starship,Nothing's Gonna Stop Us Now,61,61,17,,,,
79,-,Avenged Sevenfold,So Far Away,-,57,7,,,,
80,down,Ghost,Mary on a Cross,72,17,36,,,,
81,-,Microwave,Giấc Mơ 20,-,10,13,,,,
82,-,Leo Sayer,More Than I Can Say (Live),-,29,25,,,,
83,-,MicroWave,Quên,-,40,9,,,,
84,-,LINKIN PARK,Shadow of the Day,-,37,13,,,,
85,down,Only Monday,บรรยากาศ,59,48,3,,,,
86,down,Kill,Kill,23,23,2,,,,
87,-,Vũ,Chợt Nhìn Nhau,-,5,7,,,,
88,-,Jim Croce,Time in a Bottle (Demo),-,88,1,,,,
89,-,Scorpions,Wind of Change (Live),-,62,8,,,,
90,-,Old Gods of Asgard,The Poet and the Muse,-,90,1,,,,
91,down,Paul Anka,Papa,27,1,225,,,,
92,-,Ozzy Osbourne,Crazy Train,-,70,2,,,,
93,-,LINKIN PARK,From the Inside,-,51,11,,,,
94,-,Metallica,Fade to Black (Remastered),-,33,4,,,,
95,-,Mii Media & Trí Thức Remix,Ké Theo Đuổi Ánh Sáng Remix (Trí Thức Remix),-,73,6,,,,
96,-,Pink Floyd,Wish You Were Here,-,58,10,,,,
97,down,Guns N' Roses,Sweet Child O' Mine,75,2,141,,,,
98,down,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),34,8,23,,,,
99,-,The Beatles,While My Guitar Gently Weeps,-,99,1,,,,
100,-,Đá Số Tới,Là Tất Cả,-,44,10,,,,
