Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,149,,,,
2,up,LINKIN PARK,In the End,2,1,102,,,,
3,up,LINKIN PARK,Numb,7,1,112,,,,
4,up,Queen,Bohemian Rhapsody,4,1,151,,,,
5,up,Bertie Higgins,Casablanca,8,2,135,,,,
6,up,Paul Anka,Papa,6,1,146,,,,
7,down,Blue,All Rise,3,1,126,,,,
8,up,Ronan Keating,When You Say Nothing At All,10,2,150,,,,
9,up,Helloween,Forever & One,9,1,132,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,11,2,116,,,,
11,up,The Cascades,Rhythm of the Rain,12,1,136,,,,
12,-,RADWIMPS,すずめ (feat. 十明),-,1,1,,,,
13,up,Queen,We Will Rock You,33,2,145,,,,
14,up,Ngọt,Em Dạo Này,14,2,144,,,,
15,up,4 Non Blondes,What's Up?,17,4,150,,,,
16,up,LINKIN PARK,Burn It Down,31,5,144,,,,
17,up,Eagles,"Hotel California (Live on MTV, 1994)",21,3,149,,,,
18,up,Evanescence,Bring Me To Life,20,4,128,,,,
19,-,LINKIN PARK,CASTLE OF GLASS,-,17,24,,,,
20,up,Frankie Valli,Can't Take My Eyes Off You,22,2,133,,,,
21,down,RADWIMPS,スパークル (movie ver.),15,3,144,,,,
22,down,OneRepublic,Secrets,16,5,151,,,,
23,up,LINKIN PARK,New Divide,27,5,133,,,,
24,up,LINKIN PARK,What I've Done,24,2,145,,,,
25,down,The Beatles,Let It Be (2021 Mix),18,9,45,,,,
26,down,Jesse McCartney,Because You Live,25,3,142,,,,
27,down,Tom Odell,Another Love,13,8,37,,,,
28,up,Shakin' Stevens,Because I Love You,28,6,130,,,,
29,up,Disturbed,The Sound of Silence,29,6,146,,,,
30,down,Ngọt,Cho,19,9,72,,,,
31,up,Metallica,Nothing Else Matters,32,10,53,,,,
32,down,Vũ,Chợt Nhìn Nhau,5,5,4,,,,
33,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),38,6,93,,,,
34,-,LINKIN PARK,LOST IN THE ECHO,-,29,25,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,23,2,103,,,,
36,down,The Beatles,Let It Be,30,1,140,,,,
37,up,Helloween,Forever and One (Neverland),37,9,148,,,,
38,down,Eric Clapton,Wonderful Tonight,26,6,139,,,,
39,up,The Cranberries,Zombie,39,12,100,,,,
40,down,Queen,Love of My Life (Remastered 2011),34,9,118,,,,
41,down,The Beatles,Hey Jude,40,4,119,,,,
42,down,RADWIMPS,Is There Still Anything That Love Can Do?,35,7,133,,,,
43,down,Maroon 5,She Will Be Loved (Radio Mix),41,7,47,,,,
44,down,臉紅的思春期,Travel,43,15,80,,,,
45,up,Keane,Somewhere Only We Know,77,14,16,,,,
46,up,Slot Machine,Free Fall (Theme From KinnPorsche The Series),48,6,23,,,,
47,up,7UPPERCUTS,Trốn Tìm,67,2,12,,,,
48,-,Queen,Don't Stop Me Now,-,13,61,,,,
49,-,LINKIN PARK,Somewhere I Belong,-,25,24,,,,
50,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",61,9,41,,,,
51,down,U.S.A. for Africa,We Are the World,44,11,100,,,,
52,up,RADWIMPS,なんでもないや (movie edit.),55,14,66,,,,
53,-,TK from 凛として時雨,unravel,-,23,20,,,,
54,up,Eric Clapton,Tears In Heaven,72,44,14,,,,
55,-,Ali Edwards & Casey Edwards,Devil Trigger,-,13,27,,,,
56,-,LINKIN PARK,Faint,-,55,5,,,,
57,down,Vaundy,踊り子,52,11,25,,,,
58,up,Queen,I Want To Break Free,69,6,66,,,,
59,up,ONE OK ROCK,Wherever you are,73,8,34,,,,
60,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],45,8,86,,,,
61,down,Redbone,Come and Get Your Love,46,6,59,,,,
62,down,Lobo,How Can I Tell Her,47,11,95,,,,
63,up,Bức Tường,Hoa Ban Trang,74,30,31,,,,
64,down,Miles Guo,The Hero,63,3,47,,,,
65,-,Stratovarius,Forever,-,7,53,,,,
66,up,Scorpions,Still Loving You,71,14,93,,,,
67,up,The Beatles,Yesterday,93,4,76,,,,
68,down,Ghost,Mary on a Cross,65,17,5,,,,
69,-,LINKIN PARK,From the Inside,-,51,9,,,,
70,-,Num Kala,ลม (Remaster),-,4,27,,,,
71,-,Polyphia,Playing God,-,12,5,,,,
72,-,LINKIN PARK,POWERLESS,-,55,6,,,,
73,down,AC/DC,Highway to Hell,50,13,41,,,,
74,-,New Empire,A Little Braver,-,16,60,,,,
75,-,Polyphia,Ego Death (feat. Steve Vai),-,52,1,,,,
76,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,36,,,,
77,-,ヨルシカ,言って。,-,31,17,,,,
78,-,Ghost,Mary On A Cross (slowed + reverb),-,8,4,,,,
79,-,ヨルシカ,だから僕は音楽を辞めた,-,61,15,,,,
80,-,MicroWave,Phải,-,29,12,,,,
81,up,Vaundy,東京フラッシュ,97,34,3,,,,
82,-,Kansas,Carry On Wayward Son,-,43,2,,,,
83,-,Måneskin,I WANNA BE YOUR SLAVE,-,8,24,,,,
84,-,Bring Me the Horizon,Can You Feel My Heart,-,43,8,,,,
85,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,34,8,,,,
86,down,Coldzy & Pixel Neko,Biết Sao Được (feat. Lý Bực),84,59,4,,,,
87,-,ヨルシカ,ヒッチコック,-,72,3,,,,
88,down,Bad Wolves,Zombie,51,17,40,,,,
89,-,MicroWave,Quên,-,40,6,,,,
90,-,hp music entertainment,Dù cho tháng năm kia đổi thay,-,90,1,,,,
91,-,サイダーガール,シンデレラ,-,44,8,,,,
92,down,7UPPERCUTS,Wave Alpha (feat. Cam),58,20,34,,,,
93,-,All Time Low,Time-Bomb,-,32,16,,,,
94,-,Bằng Beat,Thuyền Quyên (Instrumental Remix) (feat. Diệu Kiên),-,94,1,,,,
95,-,Falling In Reverse,Popular Monster,-,77,4,,,,
96,-,LINKIN PARK,Lying from You,-,82,3,,,,
97,down,RADWIMPS,前前前世 (movie ver.),62,10,49,,,,
98,-,The Police,Every Breath You Take,-,16,44,,,,
99,-,At Vance,The Winner Takes It All,-,33,4,,,,
100,-,Nickelback,What Are You Waiting For?,-,25,2,,,,
