Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),2,1,78,,,,
2,up,Paul Anka,Papa,5,1,218,,,,
3,up,The Cascades,Rhythm of the Rain,6,1,201,,,,
4,down,Eagles,Hotel California,1,1,225,,,,
5,up,Frankie Valli,Can't Take My Eyes Off You,8,2,199,,,,
6,up,LINKIN PARK,Numb,14,1,188,,,,
7,down,LINKIN PARK,In the End,4,1,176,,,,
8,up,Tom Odell,Another Love,15,8,103,,,,
9,up,Shakin' Stevens,Because I Love You,9,6,203,,,,
10,up,Disturbed,The Sound of Silence,12,6,221,,,,
11,up,7UPPERCUTS,DOPAMINE,55,3,18,,,,
12,up,Redbone,Come and Get Your Love,13,6,130,,,,
13,up,The Beatles,Let It Be,16,1,212,,,,
14,up,LINKIN PARK,Burn It Down,17,5,219,,,,
15,up,RADWIMPS,Is There Still Anything That Love Can Do?,20,7,205,,,,
16,up,Stratovarius,Forever,18,7,118,,,,
17,down,Blue,All Rise,3,1,201,,,,
18,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,22,1,42,,,,
19,-,Counting Crows,Mr. Jones,-,19,1,,,,
20,up,7UPPERCUTS,Trốn Tìm,25,2,64,,,,
21,up,U.S.A. for Africa,We Are the World,21,11,171,,,,
22,-,J.J. Cale,Cherry,-,22,1,,,,
23,down,Maroon 5,She Will Be Loved (Radio Mix),11,7,120,,,,
24,up,Ali Edwards & Casey Edwards,Devil Trigger,44,13,64,,,,
25,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",48,9,84,,,,
26,down,Queen,Bohemian Rhapsody,23,1,225,,,,
27,up,SHINee,Ring Ding Dong,57,27,39,,,,
28,-,Sam & Dave,"Hold On, I'm Coming",-,28,1,,,,
29,down,LINKIN PARK,What I've Done,7,2,218,,,,
30,down,RADWIMPS,スパークル (movie ver.),27,3,210,,,,
31,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],28,8,154,,,,
32,down,Scorpions,Still Loving You,29,14,161,,,,
33,down,Maroon 5,This Love,19,17,36,,,,
34,up,Steelheart,She's Gone,61,34,9,,,,
35,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,10,2,56,,,,
36,-,David Bowie,Space Oddity (2019 Mix),-,36,1,,,,
37,-,PLAVE,Watch Me Woo!,-,7,3,,,,
38,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),59,6,160,,,,
39,down,Elvis Presley,Can't Help Falling In Love,30,9,120,,,,
40,up,Stratovarius,Forever (Remastered) [Remastered 2016],58,22,57,,,,
41,down,Vũ.,Chậm Lại,31,1,72,,,,
42,down,Måneskin,I WANNA BE YOUR SLAVE,40,20,40,,,,
43,-,Eric Clapton,Wonderful Tonight,-,6,164,,,,
44,down,Grabbitz & VALORANT,Ticking Away (feat. bbno$),39,5,21,,,,
45,up,Lobo,How Can I Tell Her,69,11,166,,,,
46,up,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),90,9,16,,,,
47,down,Ronan Keating,When You Say Nothing At All,32,2,215,,,,
48,down,Jesse McCartney,Because You Live,38,3,202,,,,
49,-,Måneskin,Morirò da re,-,49,1,,,,
50,-,quannnic,Comatose,-,50,1,,,,
51,-,4 Non Blondes,What's Up?,-,4,187,,,,
52,-,The Cat Empire,Still Young,-,52,1,,,,
53,-,Pink Floyd,"Run Like Hell (The Wall Work In Progress, Pt. 2, 1979 (Programme 1) [Band Demo] [2011 Remastered Version])",-,53,1,,,,
54,-,Skyler Smith,Hanging by a Thread,-,54,1,,,,
55,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,37,,,,
56,up,Toploader,Dancing In the Moonlight,68,56,18,,,,
57,up,KANA-BOON,ソングオブザデッド,64,57,2,,,,
58,-,Vibey,OVERSLEPT (feat. Bennykaay) [Guitar Only],-,50,4,,,,
59,-,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),-,6,30,,,,
60,-,Tesla,The Gate/Invited,-,60,1,,,,
61,-,Smashing Pumpkins,Cherub Rock,-,61,1,,,,
62,-,TK from 凛として時雨,unravel,-,23,41,,,,
63,-,Skarlett Riot,Feel,-,54,2,,,,
64,down,Eagles,"Hotel California (Live on MTV, 1994)",49,3,209,,,,
65,-,Téléphone,Cendrillon,-,65,1,,,,
66,-,The Beatles,Hey Jude,-,4,145,,,,
67,-,X JAPAN,Kurenai,-,67,1,,,,
68,-,Spiritbox,Jaded,-,68,1,,,,
69,-,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,-,69,1,,,,
70,-,Coldzy & Minsicko,Last Performance,-,52,11,,,,
71,up,PLAVE,WAY 4 LUV,100,2,4,,,,
72,-,Steve Winwood,Valerie,-,27,3,,,,
73,-,Yu Takahashi,ヤキモチ,-,30,25,,,,
74,-,Manowar,Warriors of the World United (Remastered),-,41,3,,,,
75,-,Lynyrd Skynyrd,Free Bird,-,50,19,,,,
76,-,SPYAIR,Little Summer,-,76,1,,,,
77,up,Primus,Tommy the Cat,78,77,2,,,,
78,-,Leo Sayer,More Than I Can Say (Live),-,29,23,,,,
79,-,Primus,Tommy the Cat (2013 Mix),-,79,1,,,,
80,-,Mocean Worker,Tres Tres Chic,-,80,1,,,,
81,-,New Empire,A Little Braver,-,16,112,,,,
82,-,Smashing Pumpkins,Ava Adore,-,82,1,,,,
83,-,John Mayer,Love Is a Verb,-,83,2,,,,
84,-,Jack Johnson,Better Together,-,59,4,,,,
85,-,AC/DC,Highway to Hell,-,13,86,,,,
86,down,RADWIMPS,なんでもないや (movie ver.),56,12,111,,,,
87,-,Bryan Adams,Summer Of '69,-,45,4,,,,
88,-,Evanescence,Bring Me To Life,-,4,177,,,,
89,-,Europe,The Final Countdown,-,15,72,,,,
90,-,Dave Matthews Band,Crash Into Me,-,29,2,,,,
91,-,The Zombies,Time of the Season,-,90,2,,,,
92,-,Linkin Park & Jay-Z,Numb / Encore,-,10,67,,,,
93,-,Rammstein,Rein raus,-,93,1,,,,
94,-,Microwave,Giấc Mơ 20,-,10,12,,,,
95,-,John Mayer,Who Says,-,95,1,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,2,137,,,,
97,down,魔力紅樂團,Wake Up Call,72,60,10,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,19,54,,,,
99,down,Michael Learns to Rock,Sleeping Child,33,27,24,,,,
100,-,The Killers,Mr. Brightside,-,1,8,,,,
