Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,150,,,,
2,up,LINKIN PARK,In the End,2,1,103,,,,
3,up,Blue,All Rise,7,1,127,,,,
4,up,Paul Anka,Papa,6,1,147,,,,
5,down,LINKIN PARK,Numb,3,1,113,,,,
6,up,RADWIMPS,すずめ (feat. 十明),12,1,2,,,,
7,down,Bertie Higgins,Casablanca,5,2,136,,,,
8,up,Aerosmith,I Don't Want to Miss a Thing,10,2,117,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",17,3,150,,,,
10,down,Ronan Keating,When You Say Nothing At All,8,2,151,,,,
11,down,Helloween,Forever & One,9,1,133,,,,
12,down,Queen,Bohemian Rhapsody,4,1,152,,,,
13,up,The Beatles,Let It Be,36,1,141,,,,
14,up,LINKIN PARK,New Divide,23,5,134,,,,
15,down,Ngọt,Em Dạo Này,14,2,145,,,,
16,up,Evanescence,Bring Me To Life,18,4,129,,,,
17,down,The Cascades,Rhythm of the Rain,11,1,137,,,,
18,up,OneRepublic,Secrets,22,5,152,,,,
19,up,LINKIN PARK,What I've Done,24,2,146,,,,
20,up,Disturbed,The Sound of Silence,29,6,147,,,,
21,down,Frankie Valli,Can't Take My Eyes Off You,20,2,134,,,,
22,down,RADWIMPS,スパークル (movie ver.),21,3,145,,,,
23,up,Tom Odell,Another Love,27,8,38,,,,
24,up,Shakin' Stevens,Because I Love You,28,6,131,,,,
25,up,Jesse McCartney,Because You Live,26,3,143,,,,
26,down,The Beatles,Let It Be (2021 Mix),25,9,46,,,,
27,up,Lobo,How Can I Tell Her,62,11,96,,,,
28,up,RADWIMPS,Is There Still Anything That Love Can Do?,42,7,134,,,,
29,up,臉紅的思春期,Travel,44,15,81,,,,
30,up,Ali Edwards & Casey Edwards,Devil Trigger,55,13,28,,,,
31,up,Maroon 5,She Will Be Loved (Radio Mix),43,7,48,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,35,2,104,,,,
33,down,Metallica,Nothing Else Matters,31,10,54,,,,
34,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,34,1,,,,
35,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),33,6,94,,,,
36,down,4 Non Blondes,What's Up?,15,4,151,,,,
37,down,LINKIN PARK,Burn It Down,16,5,145,,,,
38,down,Queen,We Will Rock You,13,2,146,,,,
39,down,Helloween,Forever and One (Neverland),37,9,149,,,,
40,down,The Cranberries,Zombie,39,12,101,,,,
41,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,23,,,,
42,down,The Beatles,Hey Jude,41,4,120,,,,
43,down,Ngọt,Cho,30,9,73,,,,
44,down,Eric Clapton,Wonderful Tonight,38,6,140,,,,
45,up,Ghost,Mary On A Cross (slowed + reverb),78,8,5,,,,
46,-,Vanessa Carlton,A Thousand Miles,-,14,31,,,,
47,up,The Beatles,Yesterday,67,4,77,,,,
48,up,Scorpions,Still Loving You,66,14,94,,,,
49,up,Num Kala,ลม (Remaster),70,4,28,,,,
50,-,Guns N' Roses,November Rain,-,2,107,,,,
51,-,LINKIN PARK,Leave Out All the Rest,-,8,39,,,,
52,down,Queen,Love of My Life (Remastered 2011),40,9,119,,,,
53,up,MicroWave,Phải,80,29,13,,,,
54,-,Crowded House,Don't Dream It's Over,-,54,2,,,,
55,down,U.S.A. for Africa,We Are the World,51,11,101,,,,
56,-,TK from Ling tosite sigure,Unravel (Acoustic Version),-,9,13,,,,
57,-,Vũ.,Chậm Lại,-,1,6,,,,
58,-,Everybody Loves an Outlaw,I See Red,-,12,35,,,,
59,-,Ngọt,Một Ngày Không Mưa,-,9,20,,,,
60,-,Måneskin,THE LONELIEST,-,42,1,,,,
61,-,Survivor,Eye of the Tiger,-,20,23,,,,
62,up,Bức Tường,Hoa Ban Trang,63,30,32,,,,
63,down,LINKIN PARK,CASTLE OF GLASS,19,17,25,,,,
64,up,The Police,Every Breath You Take,98,16,45,,,,
65,-,さユり,花の塔,-,42,4,,,,
66,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],60,8,87,,,,
67,down,Redbone,Come and Get Your Love,61,6,60,,,,
68,down,Queen,I Want To Break Free,58,6,67,,,,
69,-,Bring Me The Horizon,DiE4u,-,42,3,,,,
70,-,三月のパンタシア,花冷列車,-,70,1,,,,
71,-,Ral Donner,She's Everything,-,71,1,,,,
72,-,NIGHTMARE,the WORLD,-,72,1,,,,
73,-,Lobo,I'd Love You to Want Me,-,32,15,,,,
74,-,Guns N' Roses,Don't Cry (Original),-,10,94,,,,
75,-,Blue,Best In Me,-,51,7,,,,
76,-,John Lennon,Oh My Love,-,38,6,,,,
77,-,Skillet,Monster,-,66,8,,,,
78,down,Miles Guo,The Hero,64,3,48,,,,
79,-,DADAROMA,Twinkle Twinkle Little Star,-,79,1,,,,
80,down,7UPPERCUTS,Trốn Tìm,47,2,13,,,,
81,-,Đông Nhi,Bối Rối,-,34,15,,,,
82,-,MicroWave,Sấy,-,64,3,,,,
83,-,ONE OK ROCK,Broken Heart of Gold,-,16,17,,,,
84,-,優里,ドライフラワー,-,35,17,,,,
85,-,Metallica,Enter Sandman,-,13,25,,,,
86,-,Stratovarius,Coming Home,-,48,9,,,,
87,-,二口魔菜 Futakuchi Mana,Your New Morning Alarm,-,87,1,,,,
88,-,Minniva,Year Zero (feat. Quentin Cornet),-,88,1,,,,
89,-,Yes,Roundabout,-,37,4,,,,
90,up,サイダーガール,シンデレラ,91,44,9,,,,
91,-,MY FIRST STORY,アンダーグラウンド,-,91,1,,,,
92,-,LINKIN PARK,New Divide (Instrumental),-,92,1,,,,
93,down,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",50,9,42,,,,
94,-,The Flob,Cuối Ngày,-,3,10,,,,
95,-,Lobo,"It Sure Took a Long, Long Time",-,95,1,,,,
96,down,Polyphia,Ego Death (feat. Steve Vai),75,52,2,,,,
97,-,The Beatles,Here Comes the Sun,-,22,12,,,,
98,down,Queen,Don't Stop Me Now,48,13,62,,,,
99,down,RADWIMPS,なんでもないや (movie edit.),52,14,67,,,,
100,-,Crowded House,Weather With You,-,71,3,,,,
