Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,79,,,,
2,up,LINKIN PARK,Numb,4,1,42,,,,
3,up,Paul Anka,Papa,3,1,76,,,,
4,up,The Beatles,Let It Be,5,1,79,,,,
5,up,4 Non Blondes,What's Up?,6,4,79,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,7,2,44,,,,
7,up,Nightwish,While Your Lips Are Still Red,8,1,79,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,32,2,64,,,,
9,up,Ronan Keating,When You Say Nothing At All,9,2,79,,,,
10,up,Queen,Bohemian Rhapsody,13,1,79,,,,
11,-,Bức Tường,Tieng Goi,-,11,15,,,,
12,up,Helloween,Forever & One,12,1,71,,,,
13,up,Guns N' Roses,November Rain,15,2,74,,,,
14,-,Bertie Higgins,Casablanca,-,2,69,,,,
15,up,Metallica,Nothing Else Matters,16,3,79,,,,
16,up,LINKIN PARK,Burn It Down,18,5,73,,,,
17,up,臉紅的思春期,Travel,23,15,13,,,,
18,-,和楽器バンド,Starlight,-,18,1,,,,
19,down,Ngọt,Em Dạo Này,11,2,77,,,,
20,up,RADWIMPS,スパークル (movie ver.),22,3,73,,,,
21,up,LINKIN PARK,What I've Done,21,2,75,,,,
22,up,The Beatles,Hey Jude,59,4,54,,,,
23,down,The Cascades,Rhythm of the Rain,10,1,66,,,,
24,-,Bob Dylan,Wigwam,-,24,1,,,,
25,down,Frankie Valli,Can't Take My Eyes Off You,17,2,70,,,,
26,down,Eagles,"Hotel California (Live on MTV, 1994)",25,3,79,,,,
27,up,Queen,We Will Rock You,35,2,77,,,,
28,down,Guns N' Roses,Don't Cry (Original),27,10,69,,,,
29,up,Shakin' Stevens,Because I Love You,29,6,64,,,,
30,-,The Beatles,Yesterday,-,4,34,,,,
31,-,Aerosmith,Amazing,-,31,1,,,,
32,-,Led Zeppelin,Stairway to Heaven,-,19,14,,,,
33,down,Blue,All Rise,14,1,58,,,,
34,down,ONE OK ROCK,Renegades,2,1,4,,,,
35,down,OneRepublic,Secrets,24,5,79,,,,
36,down,LINKIN PARK,New Divide,26,5,65,,,,
37,-,Elvis Presley,Can't Help Falling In Love,-,9,35,,,,
38,-,Aerosmith,Cryin',-,38,2,,,,
39,up,RADWIMPS,夢灯籠,48,8,21,,,,
40,up,Helloween,Forever and One (Neverland),44,9,79,,,,
41,down,Disturbed,The Sound of Silence,28,6,77,,,,
42,-,Aerosmith,Angel,-,42,2,,,,
43,up,LINKIN PARK,Leave Out All the Rest,51,8,24,,,,
44,-,Aerosmith,Livin' on the Edge,-,44,1,,,,
45,-,Dzung,Cánh Cửa Thần Kỳ (feat. Ân Boiledwater),-,45,1,,,,
46,up,The Cranberries,Zombie,72,12,36,,,,
47,up,Stratovarius,Forever,74,7,36,,,,
48,-,Rufus Wainwright,Hallelujah,-,48,1,,,,
49,-,Bryan Adams,Summer Of '69,-,45,2,,,,
50,-,Bryan Adams,Straight from the Heart,-,50,1,,,,
51,-,Linkin Park & Jay-Z,Numb / Encore,-,10,20,,,,
52,down,LINKIN PARK,Shadow of the Day,49,37,6,,,,
53,-,Crossfaith,Faint (feat. masato),-,53,1,,,,
54,up,Đông Nhi,Xóa,85,38,3,,,,
55,-,RADWIMPS,スパークル (original ver.),-,14,14,,,,
56,-,Metallica,The Unforgiven,-,9,50,,,,
57,up,Guns N' Roses,Knockin' On Heaven's Door,98,20,31,,,,
58,-,RADWIMPS,なんでもないや (movie ver.),-,12,36,,,,
59,-,coldrain,INSOMNIA,-,59,1,,,,
60,-,Fleetwood Mac,Dreams,-,30,1,87,2020-10-18,87,2020-10-18
61,-,Fleetwood Mac,You Make Loving Fun,-,61,1,,,,
62,down,Louis Prima,Just a Gigolo / I Ain't Got Nobody,33,33,2,,,,
63,down,7UPPERCUTS,Duma Song,36,7,10,,,,
64,-,Redbone,Come and Get Your Love,-,6,22,,,,
65,-,LINKIN PARK,Breaking the Habit,-,18,16,,,,
66,down,LINKIN PARK,Somewhere I Belong,39,25,11,,,,
67,-,Guns N' Roses,Patience,-,42,8,,,,
68,-,John Mayer,Why Georgia,-,68,1,,,,
69,down,Metallica,Enter Sandman,56,13,20,,,,
70,down,LINKIN PARK,Final Masquerade,20,20,6,,,,
71,-,Skillet,Monster,-,66,1,,,,
72,down,Num Kala,ลม (Remaster),65,4,5,,,,
73,down,LINKIN PARK,CASTLE OF GLASS,54,17,14,,,,
74,-,Thousand Foot Krutch,War of Change,-,71,1,,,,
75,-,Happy Birthday,Happy Birthday (King of Rock 'n' Roll Version),-,75,1,,,,
76,-,Thousand Foot Krutch,Down,-,76,1,,,,
77,-,Thousand Foot Krutch,Take It Out On Me,-,77,1,,,,
78,down,Amy B,Brave Shine (From Fate/Stay Night),73,73,2,,,,
79,down,SawanoHiroyuki[nZk]:mizuki,Avid,31,31,3,,,,
80,-,金在中,Just Another Girl,-,72,1,,,,
81,-,The Beatles,Don't Let Me Down,-,63,5,,,,
82,-,Vanessa Carlton,A Thousand Miles,-,14,14,,,,
83,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,55,8,,,,
84,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,9,,,,
85,down,LINKIN PARK,LOST IN THE ECHO,57,29,13,,,,
86,-,YOSHIKI,Red Swan (feat. HYDE),-,67,9,,,,
87,-,Tanya Chua,Nightglow (崩坏3印象曲),-,37,5,,,,
88,-,Three Man Down,ฝนตกไหม,-,30,4,,,,
89,-,Bryan Adams,Please Forgive Me,-,25,12,,,,
90,-,LINKIN PARK,From the Inside,-,51,4,,,,
91,-,Aerosmith,Crazy,-,9,5,,,,
92,-,Bức Tường,Hoa Ban Trang,-,30,18,,,,
93,-,Eye of the Tiger,Eye of the Tiger (Single),-,59,1,,,,
94,down,Evanescence,Bring Me To Life,37,4,57,,,,
95,-,Bryan Adams,Heaven,-,35,8,,,,
96,-,Bon Jovi,You Give Love a Bad Name,-,51,4,,,,
97,down,Eric Clapton,Wonderful Tonight,38,6,72,,,,
98,down,RADWIMPS,Is There Still Anything That Love Can Do?,45,7,66,,,,
99,down,Everybody Loves an Outlaw,I See Red,64,12,16,,,,
100,-,The Beatles,Come Together,-,62,4,,,,
