Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,4,1,134,,,,
2,down,LINKIN PARK,In the End,1,1,124,,,,
3,up,Eagles,Hotel California,89,1,171,,,,
4,up,Paul Anka,Papa,5,1,167,,,,
5,down,Blue,All Rise,2,1,148,,,,
6,up,LINKIN PARK,What I've Done,34,2,166,,,,
7,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,3,2,3,,,,
8,down,Helloween,Forever & One,6,1,154,,,,
9,down,LINKIN PARK,New Divide,7,5,155,,,,
10,up,Shakin' Stevens,Because I Love You,13,6,150,,,,
11,down,Frankie Valli,Can't Take My Eyes Off You,9,2,153,,,,
12,up,Tom Odell,Another Love,19,8,58,,,,
13,up,Maroon 5,She Will Be Loved (Radio Mix),20,7,68,,,,
14,up,U.S.A. for Africa,We Are the World,21,11,120,,,,
15,down,Disturbed,The Sound of Silence,14,6,168,,,,
16,-,Hà Laze,Nâng Đôi Tay Lên (feat. Huy Râu),-,16,1,,,,
17,up,LINKIN PARK,Burn It Down,17,5,165,,,,
18,-,The Cascades,Rhythm of the Rain,-,1,154,,,,
19,up,RADWIMPS,Is There Still Anything That Love Can Do?,23,7,153,,,,
20,down,RADWIMPS,すずめ (feat. 十明),10,1,23,,,,
21,up,The Beatles,Let It Be,26,1,161,,,,
22,up,Redbone,Come and Get Your Love,27,6,79,,,,
23,up,Lobo,How Can I Tell Her,32,11,116,,,,
24,up,Scorpions,Still Loving You,37,14,109,,,,
25,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],35,8,103,,,,
26,-,BUCK-TICK,Dress,-,26,1,,,,
27,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,6,112,,,,
28,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan Remix (Trí Thức) (Beat),31,27,5,,,,
29,-,OneRepublic,Secrets,-,5,170,,,,
30,-,Yu Takahashi,ヤキモチ,-,30,16,,,,
31,-,Maroon 5,This Love,-,17,12,,,,
32,up,Vũ.,Chậm Lại,33,1,20,,,,
33,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,35,,,,
34,-,Linkin Park & Jay-Z,Numb / Encore,-,10,36,,,,
35,-,Maroon 5,Sunday Morning,-,35,6,,,,
36,down,Queen,Bohemian Rhapsody,30,1,173,,,,
37,-,LINKIN PARK,Breaking the Habit,-,18,30,,,,
38,up,Elvis Presley,Can't Help Falling In Love,51,9,72,,,,
39,-,Napalm Death,You Suffer,-,39,1,,,,
40,up,LINKIN PARK,Leave Out All the Rest,73,8,45,,,,
41,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,41,1,,,,
42,up,New Empire,A Little Braver,62,16,69,,,,
43,up,Megadeth,Holy Wars...The Punishment Due,50,40,4,,,,
44,-,AC/DC,Thunderstruck,-,29,22,70,2019-11-17,63,2019-12-08
45,-,Beth Crowley,Cold-Blooded,-,45,1,,,,
46,down,Stone Temple Pilots,"Plush (Live) [MTV Unplugged, 11/17/93]",40,40,2,,,,
47,up,Eagles,"Hotel California (Live on MTV, 1994)",59,3,170,,,,
48,down,Stratovarius,Forever,12,7,72,,,,
49,down,AC/DC,Highway to Hell,41,13,53,,,,
50,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",57,9,50,,,,
51,-,魔力紅樂團,Won't Go Home Without You,-,30,33,,,,
52,-,Blue Swede,Hooked On a Feeling,-,52,3,,,,
53,-,Ronan Keating,When You Say Nothing At All,-,2,171,,,,
54,-,Mii Media & Trí Thức Remix,Xomu Lanterns (Trí Thức Remix),-,54,1,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,2,118,,,,
56,-,Ali Edwards & Casey Edwards,Devil Trigger,-,13,34,,,,
57,up,Metallica,Enter Sandman,82,13,27,,,,
58,-,Bertie Higgins,Casablanca,-,2,153,,,,
59,down,Ghost,Mary On A Cross (slowed + reverb),8,8,17,,,,
60,-,3 Doors Down,Here Without You,-,19,9,,,,
61,up,Mii Media & Trí Thức Remix,Rất Muốn Vẫn Còn Nhỏ (Trí Thức Remix),76,61,2,,,,
62,-,Ron Wasserman,Go Go Power Rangers (Redux),-,62,3,,,,
63,-,Guns N' Roses,Welcome to the Jungle,-,48,13,,,,
64,-,Metallica,Nothing Else Matters,-,3,103,,,,
65,down,ONE OK ROCK,Wherever you are,38,8,39,,,,
66,down,Jesse McCartney,Because You Live,28,3,164,,,,
67,-,Led Zeppelin,Stairway to Heaven,-,19,33,,,,
68,-,Måneskin,DON'T WANNA SLEEP,-,68,1,,,,
69,-,Survive Said The Prophet,NE:ONE,-,69,1,,,,
70,-,FLOW,WORLD END,-,70,1,,,,
71,-,The Beatles,Hey Jude,-,4,137,,,,
72,-,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),-,6,1,,,,
73,-,Lobo,I'd Love You to Want Me,-,32,17,,,,
74,-,The Flob,Em Ơii,-,31,17,,,,
75,-,Thousand Foot Krutch,Courtesy Call,-,65,1,,,,
76,up,Stray Kids,Limbo (Lee Know),77,1,7,,,,
77,up,Blue,Best In Me,78,51,9,,,,
78,-,Mii Media & TLong,Kiếp Má Hồng Remix (Mii Remix)-Trời Sinh Ra Kiếp Má Hồng,-,78,1,,,,
79,-,Deep Purple,Burn,-,79,1,,,,
80,-,LINKIN PARK,Papercut,-,71,3,,,,
81,-,The Police,Every Breath You Take,-,16,53,,,,
82,down,Michael Andrews,Mad World (feat. Gary Jules),39,27,16,,,,
83,-,Tora Tora,As Time Goes By,-,83,1,,,,
84,down,Santana,"Una Noche en Nápoles (feat. Lila Downs, Niña Pastori & Soledad)",22,22,2,,,,
85,-,Skillet,Awake and Alive,-,51,3,,,,
86,down,Republic,Ha Még Egyszer Láthatnám,61,61,2,,,,
87,down,The Stranglers,Golden Brown,63,63,3,,,,
88,-,Metallica,Sad But True,-,45,6,,,,
89,-,[Alexandros],Run Away,-,89,1,,,,
90,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,51,6,,,,
91,-,Falling In Reverse,Voices in My Head,-,91,1,,,,
92,-,Thirty Seconds to Mars,From Yesterday,-,92,2,,,,
93,-,RADWIMPS,スパークル (movie ver.),-,3,164,,,,
94,-,Bon Jovi,I'll Be There for You,-,84,2,,,,
95,-,[Alexandros],Moon Song,-,95,1,,,,
96,-,ONE OK ROCK,One Way Ticket,-,79,4,,,,
97,-,[Alexandros],Feel Like,-,97,1,,,,
98,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,27,,,,
99,-,The Flying Pickets,Only You,-,88,2,,,,
100,-,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),-,48,3,,,,
