Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,39,,,,
2,up,Queen,Bohemian Rhapsody,3,1,39,,,,
3,up,Ronan Keating,When You Say Nothing At All,5,2,39,,,,
4,up,Evanescence,Bring Me To Life,52,4,26,,,,
5,up,Nightwish,While Your Lips Are Still Red,6,1,39,,,,
6,up,Guns N' Roses,November Rain,9,2,36,,,,
7,-,Stratovarius,Forever,-,7,23,,,,
8,up,Frankie Valli,Can't Take My Eyes Off You,8,2,36,,,,
9,down,Ngọt,Em Dạo Này,7,2,38,,,,
10,down,The Beatles,Let It Be,4,1,39,,,,
11,down,Queen,We Will Rock You,2,2,37,,,,
12,down,Eagles,"Hotel California (Live on MTV, 1994)",11,3,39,,,,
13,up,Metallica,Nothing Else Matters,18,3,39,,,,
14,-,LACCO TOWER,地獄且天国,-,14,1,,,,
15,-,Nightwish,Wish I Had an Angel,-,15,1,,,,
16,-,Asia,Don't Cry,-,16,1,,,,
17,up,4 Non Blondes,What's Up?,19,4,39,,,,
18,-,Everybody Loves an Outlaw,I See Red,-,12,2,,,,
19,down,Helloween,Forever and One (Neverland),13,9,39,,,,
20,-,Aerosmith,Walk This Way,-,20,1,,,,
21,up,RADWIMPS,スパークル (movie ver.),25,3,33,,,,
22,-,Lacco Tower,Mikan,-,22,1,,,,
23,down,LINKIN PARK,What I've Done,16,2,37,,,,
24,down,OneRepublic,Secrets,10,5,39,,,,
25,-,Peter Gabriel,In Your Eyes,-,25,1,,,,
26,up,Disturbed,The Sound of Silence,96,6,37,,,,
27,up,RADWIMPS,Is There Still Anything That Love Can Do?,47,7,30,,,,
28,-,Papa Roach,Come Around,-,28,1,,,,
29,down,Guns N' Roses,Don't Cry (Original),21,10,34,,,,
30,down,Aerosmith,I Don't Want to Miss a Thing,17,4,21,,,,
31,-,Evanescence,What You Want,-,31,1,,,,
32,-,Bad Wolves,Zombie,-,17,9,,,,
33,-,ヨルシカ,花に亡霊,-,33,1,,,,
34,up,Ngọt,Cho Tôi Đi Theo,74,11,18,,,,
35,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,8,,,,
36,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,36,1,,,,
37,-,Eric Clapton,Wonderful Tonight,-,6,36,,,,
38,-,JUUN D,So Rang Em Biet Anh Con Yeu Em (feat. Freak D) [Freak D Remix],-,38,1,,,,
39,up,Jesse McCartney,Because You Live,68,3,34,,,,
40,up,LINKIN PARK,Burn It Down,91,5,34,,,,
41,-,The GazettE,Last Heaven,-,41,1,,,,
42,-,Evanescence,My Immortal,-,42,1,,,,
43,-,Pathogen,Shallow,-,43,1,,,,
44,-,Infant Annihilator,Blasphemian,-,44,1,,,,
45,-,Sabaton,Metal Machine,-,45,1,,,,
46,-,"I Love You, I Know",Veils and Hats,-,46,1,,,,
47,-,Halestorm,I Want You (She's So Heavy),-,47,1,,,,
48,up,Will Post,Wonderlust,72,48,2,,,,
49,up,Guns N' Roses,Sweet Child O' Mine,70,2,29,,,,
50,-,The Beatles,Hey Jude,-,4,20,,,,
51,-,Ngọt,Một Ngày Không Mưa,-,9,9,,,,
52,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],62,8,19,,,,
53,-,LUZ,we’ll be fine (Mahogany Sessions),-,53,1,,,,
54,-,The Struts,Put Your Money On Me,-,44,1,,,,
55,-,Amanda Jenssen,Illusionist,-,55,1,,,,
56,-,The Saw Doctors,Green and Red of Mayo (Live),-,56,1,,,,
57,up,빛과 소금,그대 떠난뒤,71,57,2,,,,
58,-,The Struts,Kiss This,-,45,1,,,,
59,down,Martha Psyko,Rockabye,14,14,2,,,,
60,down,Martha Psyko,Faded,26,26,2,,,,
61,up,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),73,41,2,,,,
62,-,The Struts,Could Have Been Me,-,46,1,,,,
63,up,Shakin' Stevens,Because I Love You,69,6,32,,,,
64,-,Nightwish,Wish I Had an Angel,-,59,1,,,,
65,down,The Beatles,Yesterday,39,4,17,,,,
66,-,ヨルシカ,言って。,-,31,3,,,,
67,-,Ngọt,Bartender,-,24,9,,,,
68,-,Aerosmith,I Don't Want to Miss a Thing,-,2,4,,,,
69,-,No Doubt,Don't Speak,-,34,6,,,,
70,-,Avenged Sevenfold,Hail to the King,-,64,1,,,,
71,-,Vanessa Carlton,A Thousand Miles,-,14,8,,,,
72,down,ONE OK ROCK,Wherever you are,65,8,12,,,,
73,down,AC/DC,Highway to Hell,67,13,8,,,,
74,-,Ngọt,Cho,-,9,14,,,,
75,-,JUUN D,Mình Xa Mình Yêu,-,17,1,,,,
76,-,Scorpions,Still Loving You (Live),-,15,9,,,,
77,-,Scorpions,Wind of Change,-,37,5,,,,
78,down,The Beatles,Goodbye (Home Demo),41,41,2,,,,
79,-,Avril Lavigne,Sk8er Boi,-,60,1,,,,
80,down,The Beatles,Something (2019 Mix),43,43,3,,,,
81,-,The Beatles,Let It Be,-,37,2,,,,
82,down,OneRepublic,All the Right Moves,54,54,4,,,,
83,down,和樂器樂團,紅蓮,48,48,2,,,,
84,-,Scorpions,Holiday (Live),-,34,4,,,,
85,-,LINKIN PARK,Shadow of the Day,-,37,1,,,,
86,down,Ghost Brigade,Chamber,50,50,2,,,,
87,-,Royal Deluxe,I'm a Wanted Man,-,83,1,,,,
88,-,Scorpions,Send Me an Angel,-,52,2,,,,
89,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,72,2,,,,
90,-,The Zombies,Time of the Season,-,90,1,,,,
91,-,Roy Orbison,Ride Away (Remastered),-,91,1,,,,
92,down,The Police,Every Breath You Take,36,16,12,,,,
93,-,ヨルシカ,だから僕は音楽を辞めた,-,61,3,,,,
94,down,Queen,We Are the Champions,57,10,10,,,,
95,-,The Rolling Stones,Living In A Ghost Town,-,74,2,38,2020-05-03,38,2020-05-03
96,up,LINKIN PARK,New Divide,100,5,28,,,,
97,-,The Killers,When You Were Young,-,55,1,,,,
98,down,AC/DC,Back In Black,84,9,14,,,,
99,-,Sean Lennon,Parachute,-,99,1,,,,
100,-,The Fratellis,Chelsea Dagger,-,100,1,,,,
