Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,45,,,,
2,up,Eagles,Hotel California,2,1,193,,,,
3,up,Blue,All Rise,3,1,168,,,,
4,up,Spitz,Utsukushii Hire,32,4,3,,,,
5,down,LINKIN PARK,In the End,4,1,145,,,,
6,up,Helloween,Forever & One,7,1,175,,,,
7,up,The Cascades,Rhythm of the Rain,22,1,172,,,,
8,up,Frankie Valli,Can't Take My Eyes Off You,12,2,170,,,,
9,down,LINKIN PARK,New Divide,8,5,176,,,,
10,down,LINKIN PARK,What I've Done,9,2,186,,,,
11,up,Redbone,Come and Get Your Love,11,6,98,,,,
12,up,Stratovarius,Forever,38,7,90,,,,
13,up,U.S.A. for Africa,We Are the World,15,11,141,,,,
14,up,Disturbed,The Sound of Silence,33,6,188,,,,
15,down,LINKIN PARK,Burn It Down,13,5,186,,,,
16,-,Grabbitz & VALORANT,Ticking Away (feat. bbno$),-,5,1,,,,
17,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],16,8,121,,,,
18,-,Elvis Presley,Who Am I?,-,18,1,,,,
19,-,Rival Sons,Shooting Stars (in the Woods),-,19,1,,,,
20,down,Scorpions,Still Loving You,17,14,130,,,,
21,up,AC/DC,Highway to Hell,71,13,67,,,,
22,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,18,2,24,,,,
23,down,The Beatles,Let It Be,19,1,182,,,,
24,down,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),23,4,5,,,,
25,down,LINKIN PARK,Numb,5,1,156,,,,
26,down,Queen,Bohemian Rhapsody,21,1,193,,,,
27,down,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,10,1,9,,,,
28,-,AC/DC,Back In Black,-,9,39,,,,
29,up,RADWIMPS,スパークル (movie ver.),36,3,179,,,,
30,-,Miura Jam BR,Dokimeki Diary (Pokémon Horizons),-,30,1,,,,
31,-,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),-,8,1,,,,
32,up,RADWIMPS,Is There Still Anything That Love Can Do?,43,7,175,,,,
33,down,LINKIN PARK,Leave Out All the Rest,24,8,55,,,,
34,up,Maroon 5,She Will Be Loved (Radio Mix),40,7,90,,,,
35,up,Elvis Presley,Can't Help Falling In Love,49,9,91,,,,
36,down,Paul Anka,Papa,6,1,189,,,,
37,up,Eagles,"Hotel California (Live on MTV, 1994)",64,3,188,,,,
38,-,Nick Leng,Lonely Shade of Blue,-,38,1,,,,
39,-,"Mii Media, Đại Thần Tuệ & DJ 抖音版",Mỹ Nhân Họa Quyển Remix (Đại Thần Tuệ),-,39,1,,,,
40,up,Mii Media & Trí Thức Remix,Em Biết Anh Không Yêu Em (Trí Thức Remix),59,7,8,,,,
41,-,Within Temptation,Entertain You,-,41,1,,,,
42,-,Mủn Gỗ,Khi Em,-,42,1,,,,
43,-,Vanessa Carlton,A Thousand Miles,-,14,46,,,,
44,-,Mattyyym,That band (Bocchi the Rock!),-,44,1,,,,
45,up,Beast in Black,One Night in Tokyo,50,45,2,,,,
46,-,Nightwish,Nemo,-,46,1,,,,
47,down,Lobo,How Can I Tell Her,44,11,135,,,,
48,up,Beast in Black,Sweet True Lies,53,48,2,,,,
49,-,S Club 8,Sundown,-,49,1,,,,
50,-,S Club 8,Fool No More,-,50,1,,,,
51,down,RADWIMPS,なんでもないや (movie ver.),14,12,91,,,,
52,up,SUPER JUNIOR,아주 먼 옛날 (Live),54,52,2,,,,
53,up,Ronan Keating,When You Say Nothing At All,65,2,189,,,,
54,down,Stronger,What Doesn'T Kill You (Stronger),47,19,11,,,,
55,up,SUPER JUNIOR,거울 (Mirror) [Live],60,55,2,,,,
56,-,Tô Gia Tuấn,Khi Bạn Cần Có Tôi Đây (Cá Con Vượt Biển Lớn OST),-,16,2,,,,
57,-,Midwestern Reserve,Just Say Hello,-,57,1,,,,
58,up,Jesse McCartney,Because You Live,67,3,181,,,,
59,down,Keane,Somewhere Only We Know,37,14,38,,,,
60,down,Polyphia,Playing God,35,12,24,,,,
61,-,Lynyrd Skynyrd,Free Bird,-,50,15,,,,
62,up,Mori Calliope,six feet under,72,62,2,,,,
63,up,Ngọt,Xanh,100,11,47,,,,
64,-,LINKIN PARK,Faint,-,55,9,,,,
65,down,Pop Pongkool & Wonderframe,Undo,26,26,2,,,,
66,-,Toto,Africa,-,63,4,,,,
67,-,Ngọt,Cho,-,9,98,,,,
68,-,Starship,Nothing's Gonna Stop Us Now,-,61,12,,,,
69,up,Đông Nhi,Bối Rối,73,34,24,,,,
70,down,LINKIN PARK,CASTLE OF GLASS,29,17,32,,,,
71,down,New Empire,A Little Braver,68,16,89,,,,
72,-,Steal The Show,One,-,72,1,,,,
73,-,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),-,6,21,,,,
74,-,Mii Media & Trí Thức Remix,Tam Bái Hồng Trần Lương Remix (Trí Thức Remix),-,74,1,,,,
75,-,7UPPERCUTS,Em Đéo Biết Nữa Anh Ơi,-,53,9,,,,
76,-,ONE OK ROCK,We Are,-,26,17,,,,
77,-,ONE OK ROCK,Stand Out Fit In,-,37,13,,,,
78,-,Mii Media & Trí Thức Remix,Thanh Ti Remix (Trí Thức Remix),-,9,5,,,,
79,-,ONE OK ROCK,Wonder (Apple Music Home Session),-,25,3,,,,
80,-,Metallica,Enter Sandman,-,13,30,,,,
81,down,Leo Sayer,More Than I Can Say (Live),30,29,18,,,,
82,-,Christophe,Aline,-,19,19,,,,
83,-,10-FEET,第ゼロ感,-,5,9,,,,
84,-,Mii Media & Trí Thức Remix,Sing Me To Sleep-Alan Walker(Trí Thức Remix),-,77,2,,,,
85,-,優里,ベテルギウス,-,25,14,,,,
86,-,Mii Media,Melody of the Night (Qrinn Remix),-,43,5,,,,
87,down,SHINee,Ring Ding Dong,48,27,31,,,,
88,down,TREASURE,THANK YOU (ASAHI x HARUTO Unit),55,55,2,,,,
89,-,Buddy Holly,Everyday,-,61,2,,,,
90,down,DIVELA,ぼかろころしあむ (feat. 鏡音リン),56,56,2,,,,
91,-,Coldzy & Minsicko,Last Performance,-,52,9,,,,
92,down,崔健,假行僧,58,58,2,,,,
93,down,Elvis Presley,Promised Land,20,20,2,,,,
94,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,34,10,,,,
95,down,Elvis Presley,I Got a Feelin' In My Body,31,31,2,,,,
96,-,f(x),Pinocchio (Danger),-,74,6,,,,
97,-,$A Milo & KayC,All Mah G,-,70,2,,,,
98,-,The Flob,Em Ơii,-,31,20,,,,
99,down,Linkin Park & Jay-Z,Numb / Encore,83,10,51,,,,
100,down,Mii Media & Trí Thức Remix,Lonely Nana Remix (Trí Thức Remix),89,15,5,,,,
