Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,61,,,,
2,up,LINKIN PARK,In the End,3,1,16,,,,
3,up,Paul Anka,Papa,5,1,60,,,,
4,up,Guns N' Roses,November Rain,20,2,57,,,,
5,down,Queen,Bohemian Rhapsody,2,1,61,,,,
6,up,Nightwish,While Your Lips Are Still Red,6,1,61,,,,
7,up,4 Non Blondes,What's Up?,29,4,61,,,,
8,down,LINKIN PARK,Numb,4,1,25,,,,
9,down,7UPPERCUTS,Duma Song,7,7,3,,,,
10,up,Helloween,Forever & One,12,1,55,,,,
11,up,Ngọt,Em Dạo Này,22,2,60,,,,
12,down,The Beatles,Let It Be,8,1,61,,,,
13,down,Aerosmith,I Don't Want to Miss a Thing,9,2,26,,,,
14,down,Bertie Higgins,Casablanca,10,2,54,,,,
15,down,Ronan Keating,When You Say Nothing At All,11,2,61,,,,
16,up,Jesse McCartney,Because You Live,18,3,55,,,,
17,up,OneRepublic,Secrets,31,5,61,,,,
18,up,Queen,We Will Rock You,24,2,59,,,,
19,up,Metallica,Nothing Else Matters,21,3,61,,,,
20,up,RADWIMPS,Is There Still Anything That Love Can Do?,88,7,50,,,,
21,up,Eagles,"Hotel California (Live on MTV, 1994)",36,3,61,,,,
22,down,LINKIN PARK,Burn It Down,13,5,56,,,,
23,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,47,23,12,,,,
24,down,RADWIMPS,スパークル (movie ver.),19,3,55,,,,
25,up,LINKIN PARK,What I've Done,26,2,59,,,,
26,down,LINKIN PARK,New Divide,15,5,48,,,,
27,up,Disturbed,The Sound of Silence,27,6,59,,,,
28,up,Helloween,Forever and One (Neverland),28,9,61,,,,
29,down,Blue,All Rise,14,1,40,,,,
30,down,Shakin' Stevens,Because I Love You,17,6,51,,,,
31,down,Guns N' Roses,Don't Cry (Original),30,10,52,,,,
32,down,Ngọt,Cho,16,9,22,,,,
33,up,Eric Clapton,Wonderful Tonight,43,6,58,,,,
34,down,Evanescence,Bring Me To Life,23,4,47,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,83,2,46,,,,
36,up,7UPPERCUTS,Wave Alpha (feat. Cam),42,20,2,,,,
37,down,No Doubt,Don't Speak,34,34,11,,,,
38,-,The Cascades,Rhythm of the Rain,-,1,53,,,,
39,up,Queen,Love of My Life (Remastered 2011),98,9,40,,,,
40,down,The Beatles,Hey Jude,32,4,39,,,,
41,up,Ngọt,Cho Tôi Đi Theo,64,11,24,,,,
42,-,RADWIMPS,夢灯籠,-,8,14,,,,
43,-,Scorpions,Still Loving You,-,14,32,,,,
44,-,HYUKOH,Tomboy,-,29,14,,,,
45,-,Shinedown,GET UP (Piano Version),-,45,1,,,,
46,-,Bad Wolves,Zombie,-,17,17,,,,
47,down,L'Arc~en~Ciel,READY STEADY GO,35,35,2,,,,
48,-,Metallica,The Unforgiven,-,9,35,,,,
49,down,L'Arc〜en〜Ciel,"Twinkle, Twinkle",45,45,2,,,,
50,down,Ali Edwards & Casey Edwards,Devil Trigger,48,13,5,,,,
51,up,7UPPERCUTS,Màu Áo Học Trò,63,29,2,,,,
52,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,19,,,,
53,-,Lobo,How Can I Tell Her,-,11,29,,,,
54,-,Nightwish,Nemo,-,14,4,,,,
55,down,Bức Tường,Tieng Goi,39,11,13,,,,
56,-,Eels,I Need Some Sleep,-,56,4,,,,
57,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,32,,,,
58,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,27,,,,
59,-,U.S.A. for Africa,We Are the World,-,11,33,,,,
60,-,Raditori,Già,-,40,2,,,,
61,-,Viviana Guzman,Despacito,-,61,2,,,,
62,-,AC/DC,Highway to Hell,-,13,10,,,,
63,-,ヨルシカ,藍二乗,-,23,1,,,,
64,-,Led Zeppelin,Stairway to Heaven,-,19,10,,,,
65,-,Mir Riad,November Rain (Acoustic),-,50,1,,,,
66,down,RADWIMPS,なんでもないや (movie ver.),25,12,29,,,,
67,-,RADWIMPS,なんでもないや (movie edit.),-,14,21,,,,
68,-,Rainbow,The Temple of the King,-,41,3,,,,
69,-,Lauren Babic & Seraphim,Lovely,-,69,1,,,,
70,-,Within Temptation,Angels,-,70,3,,,,
71,-,Eddie Fisher,When I Was Young,-,71,1,,,,
72,-,HYUKOH,Tokyo Inn,-,60,5,,,,
73,-,The La's,There She Goes,-,73,1,,,,
74,-,THE PRIMALS,Band: Ultima,-,74,1,,,,
75,-,RADWIMPS,Fireworks Festival,-,57,6,,,,
76,-,SHE'S,Your Song,-,76,1,,,,
77,-,JUUN D,Mình Xa Mình Yêu,-,17,8,,,,
78,-,Scorpions,Wind of Change,-,37,10,,,,
79,-,Kylie Minogue,Red Blooded Woman,-,79,1,,,,
80,-,Tilly Birds,ผู้เดียว (The One),-,79,1,,,,
81,down,YOSHIKI,Red Swan (feat. HYDE),72,67,5,,,,
82,-,Karen O,Strange Love,-,82,1,,,,
83,-,The Temper Trap,Sweet Disposition,-,83,1,,,,
84,down,ずっと真夜中でいいのに。,正しくなれない,44,44,3,,,,
85,-,Heart,Alone,-,83,1,,,,
86,-,HYUKOH,Reserved Seat,-,86,1,,,,
87,-,Nickelback,Rockstar,-,79,1,,,,
88,-,Billy Joel,The Longest Time,-,74,4,,,,
89,-,HYUKOH,Leather Jacket,-,89,1,,,,
90,-,Camel,Sasquatch,-,90,1,,,,
91,down,Thirty Seconds to Mars,The Kill (Bury Me),77,77,2,,,,
92,-,Sophie Zelmani,All About You,-,92,1,,,,
93,-,Imagine Dragons,Lost Cause,-,93,1,,,,
94,-,Skillet,Not Gonna Die,-,94,1,,,,
95,down,Nightwish,Wish I Had an Angel,59,59,3,,,,
96,-,AWOLNATION,Everybody's Got a Secret,-,96,1,,,,
97,-,The Doors,Touch Me,-,52,3,,,,
98,-,When In Rome,The Promise,-,98,1,,,,
99,down,Thirty Seconds to Mars,A Beautiful Lie,85,85,2,,,,
100,-,The Cranberries,Zombie,-,12,22,,,,
