Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,69,,,,
2,up,LINKIN PARK,In the End,2,1,24,,,,
3,up,LINKIN PARK,Numb,4,1,33,,,,
4,up,The Beatles,Let It Be,5,1,69,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,7,2,34,,,,
6,up,Nightwish,While Your Lips Are Still Red,8,1,69,,,,
7,up,Ronan Keating,When You Say Nothing At All,9,2,69,,,,
8,-,Helloween,Forever & One,-,1,61,,,,
9,up,Bertie Higgins,Casablanca,11,2,60,,,,
10,up,Ngọt,Em Dạo Này,16,2,68,,,,
11,up,RADWIMPS,スパークル (movie ver.),28,3,63,,,,
12,down,Queen,Bohemian Rhapsody,6,1,69,,,,
13,up,Metallica,Nothing Else Matters,17,3,69,,,,
14,up,OneRepublic,Secrets,14,5,69,,,,
15,up,LINKIN PARK,What I've Done,21,2,66,,,,
16,up,Eagles,"Hotel California (Live on MTV, 1994)",18,3,69,,,,
17,up,Bad Wolves,Zombie,72,17,22,,,,
18,up,Jesse McCartney,Because You Live,25,3,63,,,,
19,up,Guns N' Roses,November Rain,19,2,65,,,,
20,up,Blue,All Rise,22,1,48,,,,
21,up,Disturbed,The Sound of Silence,26,6,67,,,,
22,up,Helloween,Forever and One (Neverland),27,9,69,,,,
23,up,Everybody Loves an Outlaw,I See Red,55,12,10,,,,
24,up,LINKIN PARK,New Divide,32,5,56,,,,
25,-,LINKIN PARK,Breaking the Habit,-,18,12,,,,
26,up,The Cranberries,Zombie,30,12,29,,,,
27,up,4 Non Blondes,What's Up?,33,4,69,,,,
28,down,臉紅的思春期,Travel,23,15,5,,,,
29,up,LINKIN PARK,Burn It Down,36,5,64,,,,
30,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,30,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,12,2,54,,,,
32,up,Queen,We Will Rock You,52,2,67,,,,
33,up,RADWIMPS,Is There Still Anything That Love Can Do?,37,7,58,,,,
34,-,Neil Young,Stringman,-,34,1,,,,
35,up,The Beatles,Hey Jude,39,4,46,,,,
36,up,Queen,Love of My Life (Remastered 2011),41,9,48,,,,
37,up,RADWIMPS,なんでもないや (movie edit.),54,14,27,,,,
38,up,小鳥遊キアラ,HINOTORI,63,14,9,,,,
39,down,Lobo,How Can I Tell Her,24,11,36,,,,
40,-,*Luna,アトラクトライト,-,40,1,,,,
41,-,まだ見たことのないセカイ,千本桜,-,41,1,,,,
42,-,LINKIN PARK,One More Light,-,15,3,,,,
43,-,RADWIMPS,なんでもないや (movie ver.),-,12,30,,,,
44,down,U.S.A. for Africa,We Are the World,42,11,39,,,,
45,down,Scorpions,Still Loving You,44,14,40,,,,
46,-,Paul Weller,"Bring Back the Funk, Pt. 1 & 2",-,46,1,,,,
47,-,Paul Weller,Here's the Good News,-,47,1,,,,
48,-,Paul Weller,Come On / Let's Go,-,48,1,,,,
49,-,Paul Weller,Blink and You'll Miss It,-,49,1,,,,
50,-,ヨルシカ,詩書きとコーヒー,-,50,4,,,,
51,-,Vinai Trinateepakdee,New Horizons,-,51,1,,,,
52,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",62,9,10,,,,
53,up,RADWIMPS,スパークル (original ver.),59,14,10,,,,
54,down,Metallica,The Unforgiven,53,9,43,,,,
55,-,Bryan Adams,Please Forgive Me,-,25,9,,,,
56,-,Bryan Adams,Heaven,-,35,5,,,,
57,-,The Beatles,Yesterday,-,4,29,,,,
58,-,Metallica,Sad But True,-,45,4,,,,
59,-,Jason Mraz,I'm Yours,-,38,2,,,,
60,-,AC/DC,Thunderstruck,-,29,7,70,2019-11-17,63,2019-12-08
61,-,All Good Things,For the Glory,-,54,2,,,,
62,-,AC/DC,Highway to Hell,-,13,13,,,,
63,-,Bobby Darin,Beyond the Sea,-,63,2,,,,
64,-,ずっと真夜中でいいのに。,正しくなれない,-,44,4,,,,
65,-,Lois,Be True To Yourself,-,65,1,,,,
66,-,Juun Đăng Dũng,Mot Nua Yeu Thuong,-,38,2,,,,
67,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,12,,,,
68,down,Daniel Powter,Bad Day,60,36,4,,,,
69,-,Raditori,Rơi,-,16,2,,,,
70,-,TRIPLANE,Yukino Asterisk,-,70,1,,,,
71,-,7UPPERCUTS,Màu Áo Học Trò,-,29,4,,,,
72,-,TRIPLANE,Monologue,-,72,1,,,,
73,-,Elina,Blue,-,21,1,,,,
74,-,7UPPERCUTS,Tinder 101,-,37,1,,,,
75,-,RADWIMPS,猫じゃらし,-,55,3,,,,
76,-,7UPPERCUTS,Em Đéo Biết Nữa Anh Ơi,-,53,2,,,,
77,-,OneRepublic,All the Right Moves,-,54,5,,,,
78,-,ONE OK ROCK,The Beginning,-,50,9,,,,
79,-,AC/DC,T.N.T.,-,70,3,,,,
80,-,JUUN D,Mình Xa Mình Yêu,-,17,11,,,,
81,-,LINKIN PARK,Nobody Can Save Me,-,81,1,,,,
82,down,Vanessa Carlton,A Thousand Miles,31,14,11,,,,
83,-,Pang Nakarin,คนมีเสน่ห์,-,83,3,,,,
84,-,Pink Floyd,High Hopes,-,53,3,,,,
85,-,The Doors,L.A. Woman,-,85,1,,,,
86,-,The Jimi Hendrix Experience,All Along the Watchtower,-,80,2,,,,
87,-,DREAMCATCHER,BOCA (Inst.),-,87,1,,,,
88,down,The Who,Baba O'Riley,73,48,5,,,,
89,-,AC/DC,Kick You When You're Down,-,80,1,,,,
90,down,DREAMCATCHER,Odd Eye,74,2,5,,,,
91,-,Hyde,Defeat,-,91,1,,,,
92,-,AC/DC,Realize,-,85,1,,,,
93,-,RADWIMPS,Nandemonaiya (English ver.),-,93,1,,,,
94,-,Metallica,Moth Into Flame,-,94,1,,,,
95,-,Kfir Ochaion,River Flows In You,-,38,3,,,,
96,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,39,6,,,,
97,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,21,2,,,,
98,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],38,8,38,,,,
99,down,Eric Clapton,Wonderful Tonight,20,6,66,,,,
100,-,HYDE,Mad Qualia (Japanese Version),-,100,1,,,,
