Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,67,,,,
2,up,LINKIN PARK,Numb,3,1,31,,,,
3,down,LINKIN PARK,In the End,2,1,22,,,,
4,up,Paul Anka,Papa,4,1,66,,,,
5,up,Queen,Bohemian Rhapsody,10,1,67,,,,
6,down,The Beatles,Let It Be,5,1,67,,,,
7,up,Nightwish,While Your Lips Are Still Red,8,1,67,,,,
8,down,Aerosmith,I Don't Want to Miss a Thing,6,2,32,,,,
9,up,Ronan Keating,When You Say Nothing At All,17,2,67,,,,
10,up,Blue,All Rise,20,1,46,,,,
11,up,Frankie Valli,Can't Take My Eyes Off You,16,2,59,,,,
12,up,Bertie Higgins,Casablanca,27,2,58,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,25,2,52,,,,
14,down,Ngọt,Em Dạo Này,9,2,66,,,,
15,down,Metallica,Nothing Else Matters,11,3,67,,,,
16,down,RADWIMPS,スパークル (movie ver.),12,3,61,,,,
17,down,Eagles,"Hotel California (Live on MTV, 1994)",7,3,67,,,,
18,up,Shakin' Stevens,Because I Love You,44,6,55,,,,
19,up,The Cascades,Rhythm of the Rain,37,1,57,,,,
20,up,Eric Clapton,Wonderful Tonight,31,6,64,,,,
21,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,21,1,,,,
22,up,LINKIN PARK,What I've Done,26,2,64,,,,
23,up,RADWIMPS,夢灯籠,59,8,17,,,,
24,up,Jesse McCartney,Because You Live,39,3,61,,,,
25,down,Disturbed,The Sound of Silence,19,6,65,,,,
26,down,Helloween,Forever and One (Neverland),22,9,67,,,,
27,up,臉紅的思春期,Travel,33,15,3,,,,
28,up,RADWIMPS,スパークル (original ver.),56,14,8,,,,
29,down,Guns N' Roses,November Rain,14,2,63,,,,
30,down,Guns N' Roses,Don't Cry (Original),24,10,58,,,,
31,up,LINKIN PARK,New Divide,51,5,54,,,,
32,down,Queen,We Will Rock You,30,2,65,,,,
33,down,4 Non Blondes,What's Up?,18,4,67,,,,
34,-,Sepultura,Agony of Defeat,-,34,1,,,,
35,-,Seasick Steve,Love & Peace,-,35,1,,,,
36,-,The EverLove,Everything I Need,-,36,1,,,,
37,-,Avenged Sevenfold,M.I.A.,-,37,1,,,,
38,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,36,,,,
39,down,The Cranberries,Zombie,32,12,27,,,,
40,-,AC/DC,There's Gonna Be Some Rockin',-,40,1,,,,
41,up,Avenged Sevenfold,A Little Piece of Heaven,90,41,4,,,,
42,-,AC/DC,Rock 'N' Roll Singer,-,42,1,,,,
43,down,LINKIN PARK,Burn It Down,29,5,62,,,,
44,-,Ngọt,Bartender,-,24,11,,,,
45,down,Ngọt,Cho,13,9,27,,,,
46,-,Eric Clapton,Tears In Heaven,-,44,5,,,,
47,-,Bức Tường,Con Duong Khong Ten,-,45,2,,,,
48,down,RADWIMPS,Is There Still Anything That Love Can Do?,34,7,56,,,,
49,down,和楽器バンド,生命のアリア,48,37,2,,,,
50,down,DREAMCATCHER,Odd Eye,15,2,3,,,,
51,up,LINKIN PARK,Waiting for the End,66,51,4,,,,
52,-,魔力紅樂團,Won't Go Home Without You (Acoustic Version),-,18,2,,,,
53,-,Queen,Don't Stop Me Now,-,13,30,,,,
54,down,OneRepublic,Secrets,45,5,67,,,,
55,down,Of Mice & Men,Obsolete,21,21,2,,,,
56,up,ONE OK ROCK,Last Dance,67,56,4,,,,
57,up,Elvis Presley,Can't Help Falling In Love,76,9,27,,,,
58,down,Avenged Sevenfold,So Far Away,57,57,6,,,,
59,down,Queen,Love of My Life (Remastered 2011),43,9,46,,,,
60,up,Avril Lavigne,Sk8er Boi,69,60,5,,,,
61,down,U.S.A. for Africa,We Are the World,50,11,37,,,,
62,-,Starship,Nothing's Gonna Stop Us Now,-,61,3,,,,
63,up,Scorpions,Still Loving You,63,14,38,,,,
64,-,Lobo,How Can I Tell Her,-,11,34,,,,
65,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,16,,,,
66,-,Scorpions,Always Somewhere (Live),-,40,4,,,,
67,-,YOSHIKI,Red Swan (feat. HYDE),-,67,7,,,,
68,-,Queen,Another One Bites the Dust,-,17,11,,,,
69,-,Queen,We Are the Champions,-,10,18,,,,
70,-,Survivor,Eye of the Tiger,-,20,10,,,,
71,-,Bury Tomorrow,Black Flame,-,71,1,,,,
72,-,Bob Dylan,Like a Rolling Stone,-,72,1,,,,
73,-,ずっと真夜中でいいのに。,胸の煙,-,73,1,,,,
74,-,Paramore,Decode,-,36,2,,,,
75,-,Skid Row,I Remember You,-,65,1,,,,
76,-,Bức Tường,Binh Yen,-,68,1,,,,
77,-,Ewan Dobson,Time 2 (Remix),-,77,1,,,,
78,-,ヨルシカ,だから僕は音楽を辞めた,-,61,6,,,,
79,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,11,,,,
80,-,The Phantoms,Watch Me,-,80,1,,,,
81,-,Van Halen,Panama,-,81,1,,,,
82,-,f(x),Pinocchio (Danger),-,75,3,,,,
83,up,JUUN D,Mình Xa Mình Yêu,92,17,10,,,,
84,-,Queen,Somebody to Love,-,57,8,,,,
85,-,SafetySuit,What If,-,85,1,,,,
86,-,Billy Joel,We Didn't Start the Fire,-,86,1,,,,
87,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,87,1,,,,
88,-,Limp Bizkit,Behind Blue Eyes,-,51,4,,,,
89,down,ONE OK ROCK,Wasted Nights,70,55,4,,,,
90,-,AC/DC,Hells Bells,-,77,2,,,,
91,up,Bức Tường,Hoa Ban Trang,96,30,15,,,,
92,-,Avenged Sevenfold,Hail to the King,-,64,2,,,,
93,-,Foo Fighters,Waiting on a War,-,93,1,,,,
94,-,Avenged Sevenfold,Nightmare,-,56,2,,,,
95,-,Freddie Mercury,Love Me Like There's No Tomorrow (Special Edition),-,95,1,,,,
96,down,Bad Wolves,Zombie,46,17,20,,,,
97,-,RADWIMPS,いいんですか?,-,97,1,,,,
98,up,Metallica,The Unforgiven,99,9,41,,,,
99,-,和樂器樂團,千本桜,-,25,4,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,24,,,,
