Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,13,,,,
2,up,The Beatles,Let It Be,2,1,13,,,,
3,up,Paul Anka,Papa,4,1,13,,,,
4,down,Nightwish,While Your Lips Are Still Red,3,1,13,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,6,2,11,,,,
6,up,Queen,Bohemian Rhapsody,10,1,13,,,,
7,up,Ngọt,Em Dạo Này,11,2,13,,,,
8,up,Ronan Keating,When You Say Nothing At All,12,2,13,,,,
9,up,Queen,We Will Rock You,28,2,11,,,,
10,up,4 Non Blondes,What's Up?,18,4,13,,,,
11,down,Helloween,Forever & One,5,1,11,,,,
12,up,Frankie Valli,Can't Take My Eyes Off You,26,2,13,,,,
13,up,Bertie Higgins,Casablanca,19,2,11,,,,
14,-,Ngọt,Cho,-,9,4,,,,
15,up,LINKIN PARK,What I've Done,17,2,13,,,,
16,-,Jackson C. Frank,I Want To Be Alone (Dialogue),-,16,1,,,,
17,down,Metallica,Nothing Else Matters,16,3,13,,,,
18,-,The Cranberries,Zombie,-,12,5,,,,
19,-,クリープハイプ,キケンナアソビ,-,19,1,,,,
20,down,Guns N' Roses,November Rain,7,2,13,,,,
21,-,Num Kala,ปล่อย,-,21,1,,,,
22,down,Eagles,"Hotel California (Live on MTV, 1994)",14,3,13,,,,
23,-,The Beatles,A Hard Day's Night,-,23,1,,,,
24,down,Helloween,Forever and One (Neverland),23,9,13,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,8,2,7,,,,
26,-,Ngọt,Cho Tôi Đi Theo,-,11,10,,,,
27,up,The Cascades,Rhythm of the Rain,29,1,13,,,,
28,-,Weezer,Island In the Sun,-,28,1,,,,
29,down,Disturbed,The Sound of Silence,24,6,13,,,,
30,-,Thin Lizzy,The Boys Are Back In Town,-,30,1,,,,
31,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,4,,,,
32,-,"Crosby, Stills, Nash & Young",Our House,-,32,1,,,,
33,-,Nine Inch Nails,Zoo Station,-,33,1,,,,
34,-,"Crosby, Stills, Nash & Young",Woodstock,-,34,1,,,,
35,-,P.O.D.,Boom,-,35,1,,,,
36,down,U.S.A. for Africa,We Are the World,13,11,5,,,,
37,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,37,1,,,,
38,-,ジェニーハイ,ジェニーハイラプソディー,-,38,1,,,,
39,-,Jackson C Frank,I Want To Be Alone,-,39,1,,,,
40,up,AC/DC,Back In Black,51,9,6,,,,
41,-,"Crosby, Stills, Nash & Young",Carry On,-,41,1,,,,
42,-,The Beatles,Penny Lane,-,42,1,,,,
43,-,Europe,The Final Countdown,-,15,5,,,,
44,-,Nico,These Days,-,44,1,,,,
45,-,The Beach Boys,Do It Again,-,45,1,,,,
46,down,Evanescence,Bring Me To Life,20,4,9,,,,
47,-,The Rock Army,Come Together,-,47,1,,,,
48,-,The Rock Army,Ain't No Sunshine,-,48,1,,,,
49,-,Dan Mumm,Hungarian Rhapsody No. 2,-,49,1,,,,
50,down,U2,Every Breaking Wave,30,30,2,,,,
51,-,The Zombies,This Will Be Our Year,-,51,1,,,,
52,down,TNT,Intuition,43,43,2,,,,
53,-,Leonard Cohen,"So Long, Marianne",-,53,1,,,,
54,down,TNT,End of the Line,47,47,2,,,,
55,up,Guns N' Roses,Don't Cry (Original),62,10,13,,,,
56,-,Starship,We Built This City,-,56,1,,,,
57,down,George Harrison,While My Guitar Gently Weeps (Live),48,48,2,,,,
58,down,Redbone,Come and Get Your Love,45,6,6,,,,
59,down,Michael Andrews,Mad World (feat. Gary Jules),27,27,4,,,,
60,-,Miley Cyrus,You're Gonna Make Me Lonesome When You Go,-,60,1,,,,
61,-,LINKIN PARK,CASTLE OF GLASS,-,17,5,,,,
62,-,Elvis Presley,Can't Help Falling In Love,-,9,5,,,,
63,-,Pink Floyd,Wish You Were Here,-,58,1,,,,
64,down,Queen,I Want To Break Free,61,6,4,,,,
65,down,Anjer,Ultimate Battle,54,54,2,,,,
66,-,Bonfire,You Make Me Feel,-,66,1,,,,
67,down,Milk,Disco Boots (Live),57,57,2,,,,
68,down,abingdon boys school,We Are,59,24,2,,,,
69,down,Eric Clapton,Wonderful Tonight,25,6,12,,,,
70,down,RADWIMPS,Is There Still Anything That Love Can Do?,22,7,8,,,,
71,down,LINKIN PARK,Burn It Down,32,5,9,,,,
72,-,SHINee,Ring Ding Dong,-,27,1,,,,
73,down,OneRepublic,Secrets,31,5,13,,,,
74,-,DREAMS COME TRUE,晴れたらいいね,-,65,1,,,,
75,-,WANIMA,ともに,-,66,1,,,,
76,-,The Incantations,Om Tare Tutare Ture Soha,-,76,1,,,,
77,-,FireHouse,Love of a Lifetime,-,77,1,,,,
78,-,Joni Mitchell,Both Sides Now,-,78,1,,,,
79,-,The Beatles,Hey Jude,-,4,7,,,,
80,-,U137,Watching the Storm,-,80,1,,,,
81,-,Goose house,Hikarunara,-,38,2,,,,
82,-,The Flob,Em Ơii,-,31,2,,,,
83,-,Bon Jovi,Have a Nice Day,-,83,1,,,,
84,-,AC/DC,You Shook Me All Night Long,-,28,1,,,,
85,-,Tom Odell,Heal,-,34,1,,,,
86,-,Viviana Guzman,Despacito,-,61,1,,,,
87,-,LINKIN PARK,POWERLESS,-,55,1,,,,
88,-,Labanoon,แพ้ทาง,-,88,1,,,,
89,down,Queen,Radio Ga Ga,63,37,3,,,,
90,-,twenty one pilots,Oh Ms. Believer,-,90,1,,,,
91,-,Bức Tường,Rung Chuong Vang,-,34,2,,,,
92,-,P.O.D.,Youth of the Nation,-,92,1,,,,
93,-,Bob Dylan,"If You See Her, Say Hello",-,93,1,,,,
94,-,P.O.D.,Alive,-,94,1,,,,
95,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,32,1,,,,
96,down,RADWIMPS,スパークル (movie ver.),46,3,11,,,,
97,-,The Fray,How to Save a Life,-,53,1,,,,
98,-,LiSA,Shirushi,-,60,1,,,,
99,down,Metallica,The Unforgiven,50,9,6,,,,
100,-,Daughtry,Home,-,82,1,,,,
