Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,32,,,,
2,up,Eagles,Hotel California,2,1,180,,,,
3,up,Blue,All Rise,27,1,156,,,,
4,up,Helloween,Forever & One,8,1,163,,,,
5,up,Bertie Higgins,Casablanca,7,2,161,,,,
6,down,LINKIN PARK,In the End,3,1,132,,,,
7,up,Frankie Valli,Can't Take My Eyes Off You,13,2,160,,,,
8,up,LINKIN PARK,What I've Done,18,2,174,,,,
9,up,The Beatles,Let It Be,20,1,170,,,,
10,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,12,2,12,,,,
11,down,LINKIN PARK,Numb,6,1,143,,,,
12,up,Everybody Loves an Outlaw,I See Red,17,12,44,,,,
13,up,Shakin' Stevens,Because I Love You,19,6,159,,,,
14,up,Maroon 5,She Will Be Loved (Radio Mix),29,7,77,,,,
15,up,RADWIMPS,Is There Still Anything That Love Can Do?,34,7,162,,,,
16,-,The Cascades,Rhythm of the Rain,-,1,161,,,,
17,down,Queen Bee,Mephisto,9,9,3,,,,
18,down,Paul Anka,Papa,4,1,176,,,,
19,-,Queen,Bohemian Rhapsody,-,1,180,,,,
20,down,U.S.A. for Africa,We Are the World,16,11,129,,,,
21,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",82,9,57,,,,
22,up,Vũ.,Chậm Lại,40,1,28,,,,
23,down,10-FEET,第ゼロ感,5,5,4,,,,
24,-,Queen,We Will Rock You,-,2,167,,,,
25,-,中島 卓偉,FOLLOW YOUR DREAM,-,25,1,,,,
26,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,119,,,,
27,up,Maroon 5,This Love,75,17,19,,,,
28,-,Bức Tường,Tieng Goi,-,11,31,,,,
29,down,LINKIN PARK,New Divide,10,5,164,,,,
30,-,AC/DC,Highway to Hell,-,13,58,,,,
31,down,Tom Odell,Another Love,11,8,67,,,,
32,-,Stratovarius,Forever,-,7,78,,,,
33,down,Disturbed,The Sound of Silence,15,6,177,,,,
34,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,32,18,,,,
35,down,LINKIN PARK,Burn It Down,25,5,174,,,,
36,up,Ngọt,Cho Tôi Đi Theo,78,11,62,,,,
37,-,ANNA inspi' NANA(BLACK STONES),Rose,-,37,1,,,,
38,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],35,8,111,,,,
39,-,bird,Game (MJ Cole Remix),-,39,1,,,,
40,up,New Empire,A Little Braver,97,16,76,,,,
41,-,Manowar,Warriors of the World United (Remastered),-,41,1,,,,
42,up,Jesse McCartney,Because You Live,49,3,170,,,,
43,up,Eagles,"Hotel California (Live on MTV, 1994)",98,3,177,,,,
44,-,Ronan Keating,When You Say Nothing At All,-,2,176,,,,
45,down,Scorpions,Still Loving You (Live),21,15,37,,,,
46,down,Scorpions,Still Loving You,32,14,117,,,,
47,up,Ali Edwards & Casey Edwards,Devil Trigger,57,13,38,,,,
48,-,10-FEET,BLIZZARD GUNNER (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,48,2,,,,
49,down,Redbone,Come and Get Your Love,14,6,86,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,93,10,42,,,,
51,-,Blue,Best In Me,-,51,10,,,,
52,-,4 Non Blondes,What's Up?,-,4,172,,,,
53,down,Lobo,How Can I Tell Her,28,11,125,,,,
54,up,Elvis Presley,Can't Help Falling In Love,58,9,79,,,,
55,down,Stratovarius,Forever (Remastered) [Remastered 2016],36,22,32,,,,
56,-,JUUN D,Mình Xa Mình Yêu,-,17,39,,,,
57,down,Evanescence,Bring Me To Life,30,4,154,,,,
58,-,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),-,6,9,,,,
59,-,Simon Webbe,After All This Time,-,59,1,,,,
60,-,Led Zeppelin,Stairway to Heaven,-,19,35,,,,
61,down,7UPPERCUTS,Đừng Yêu Người Nổi Tiếng,26,26,2,,,,
62,-,Unnämed,Summer Song,-,2,6,,,,
63,-,Đông Nhi,Bối Rối,-,34,19,,,,
64,up,Barrie Gledden & Kes Loy,Come on Yeah,73,64,2,,,,
65,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,51,7,,,,
66,up,SHINee,Ring Ding Dong,76,27,26,,,,
67,up,Hollywood Undead,Ransom,74,67,2,,,,
68,-,Hotei,Battle Without Honor Or Humanity (Samurai Mix),-,68,1,,,,
69,down,Asking Alexandria,The Violence (Sikdope Remix),31,31,2,,,,
70,down,Queen,Don't Stop Me Now,63,13,69,,,,
71,down,Joe Satriani,Stars Race Across the Sky (Remix),44,44,2,,,,
72,down,7UPPERCUTS,Duma Song,55,7,43,,,,
73,-,Num Kala,เอาคืนมา,-,22,1,,,,
74,-,三月のパンタシア,レモンの花,-,74,1,,,,
75,-,Joe Satriani,Sahara,-,75,1,,,,
76,-,Bolbbalgan4,Workaholic,-,76,1,,,,
77,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,39,16,,,,
78,-,Excision & PhaseOne,Demise,-,78,1,,,,
79,down,Mii Media & Cozak Music,Là Anh (Cozak Remix) Mộng Nhiên,72,26,5,,,,
80,-,RADWIMPS,カナタハルカ,-,4,10,,,,
81,-,The Beatles,Yesterday,-,4,88,,,,
82,-,Karnamereka,Cerita Malam,-,82,1,,,,
83,-,blink-182,I Miss You,-,20,4,,,,
84,-,blink-182,Adam's Song,-,61,2,,,,
85,-,Official髭男dism,ゼロのままでいられたら,-,23,2,,,,
86,-,LINKIN PARK,Breaking the Habit,-,18,35,,,,
87,down,Atomic Kitten,If You Come to Me,56,56,3,,,,
88,-,The Police,Every Breath You Take,-,16,55,,,,
89,up,魔力紅樂團,Won't Go Home Without You,91,30,36,,,,
90,-,RADWIMPS,Sky Over Tokyo,-,16,5,,,,
91,down,優里,ドライフラワー,71,35,22,,,,
92,-,OneRepublic,Secrets,-,5,175,,,,
93,down,7UPPERCUTS,B******t,24,24,2,,,,
94,down,7UPPERCUTS,Stubborn,38,38,2,,,,
95,-,Zior Park,CHRISTIAN,-,68,3,,,,
96,-,STARSET,Monster,-,29,6,,,,
97,-,The Beatles,Here Comes the Sun (2019 Mix),-,56,7,,,,
98,-,LINKIN PARK,Leave Out All the Rest,-,8,47,,,,
99,down,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),33,12,45,,,,
100,down,Vanessa Carlton,A Thousand Miles,86,14,45,,,,
