Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,140,,,,
2,up,LINKIN PARK,In the End,3,1,93,,,,
3,up,Blue,All Rise,5,1,117,,,,
4,up,Paul Anka,Papa,4,1,137,,,,
5,up,Queen,Bohemian Rhapsody,10,1,142,,,,
6,up,LINKIN PARK,Numb,43,1,103,,,,
7,up,Ngọt,Em Dạo Này,9,2,135,,,,
8,down,The Cascades,Rhythm of the Rain,7,1,127,,,,
9,up,Bertie Higgins,Casablanca,16,2,126,,,,
10,up,Ronan Keating,When You Say Nothing At All,13,2,141,,,,
11,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),6,6,14,,,,
12,down,7UPPERCUTS,Trốn Tìm,2,2,3,,,,
13,down,Aerosmith,I Don't Want to Miss a Thing,12,2,107,,,,
14,down,Helloween,Forever & One,8,1,123,,,,
15,up,RADWIMPS,スパークル (movie ver.),23,3,135,,,,
16,down,Frankie Valli,Can't Take My Eyes Off You,11,2,124,,,,
17,down,4 Non Blondes,What's Up?,15,4,141,,,,
18,up,OneRepublic,Secrets,31,5,142,,,,
19,up,LINKIN PARK,New Divide,22,5,124,,,,
20,up,Eric Clapton,Wonderful Tonight,24,6,130,,,,
21,down,LINKIN PARK,What I've Done,17,2,136,,,,
22,down,Eagles,"Hotel California (Live on MTV, 1994)",19,3,140,,,,
23,up,The Beatles,Let It Be (2021 Mix),25,9,36,,,,
24,up,Jesse McCartney,Because You Live,26,3,133,,,,
25,up,Disturbed,The Sound of Silence,27,6,137,,,,
26,up,Shakin' Stevens,Because I Love You,30,6,121,,,,
27,up,Lobo,How Can I Tell Her,33,11,87,,,,
28,up,U.S.A. for Africa,We Are the World,46,11,91,,,,
29,down,The Cranberries,Zombie,20,12,91,,,,
30,down,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),14,3,11,,,,
31,up,Evanescence,Bring Me To Life,32,4,119,,,,
32,down,Ngọt,Cho,29,9,63,,,,
33,up,Queen,We Will Rock You,49,2,136,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,18,2,94,,,,
35,down,The Beatles,Yesterday,28,4,69,,,,
36,up,Helloween,Forever and One (Neverland),39,9,139,,,,
37,up,RADWIMPS,前前前世 (movie ver.),76,10,43,,,,
38,up,The Police,Every Breath You Take,40,16,38,,,,
39,up,Led Zeppelin,Stairway to Heaven,62,19,26,,,,
40,up,LINKIN PARK,Burn It Down,41,5,135,,,,
41,up,Nirvana,Something In the Way,42,2,11,,,,
42,up,The Beatles,Hey Jude,44,4,110,,,,
43,up,臉紅的思春期,Travel,45,15,71,,,,
44,up,Maroon 5,She Will Be Loved (Radio Mix),59,7,38,,,,
45,up,Nirvana,Smells Like Teen Spirit,63,23,19,,,,
46,up,RADWIMPS,Is There Still Anything That Love Can Do?,47,7,124,,,,
47,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),37,6,84,,,,
48,up,AC/DC,Highway to Hell,55,13,35,,,,
49,up,ONE OK ROCK,Wherever you are,75,8,30,,,,
50,-,Bad Wolves,Zombie,-,17,37,,,,
51,down,Metallica,Nothing Else Matters,50,10,44,,,,
52,-,Đá Số Tới,Là Tất Cả,-,44,7,,,,
53,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],35,8,77,,,,
54,down,The Beatles,Let It Be,51,1,131,,,,
55,down,Tom Odell,Another Love,21,8,33,,,,
56,up,Queen,I Want To Break Free,60,6,57,,,,
57,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,29,,,,
58,down,Redbone,Come and Get Your Love,38,6,51,,,,
59,-,HYUKOH,Wi Ing Wi Ing,-,25,26,,,,
60,down,Queen,Love of My Life (Remastered 2011),57,9,110,,,,
61,down,AC/DC,Back In Black,48,9,31,,,,
62,-,Vanessa Carlton,A Thousand Miles,-,14,28,,,,
63,-,Queen,Don't Stop Me Now,-,13,56,,,,
64,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,64,2,,,,
65,-,Queen,Killer Queen,-,53,16,,,,
66,-,Sting,Fields of Gold,-,66,1,,,,
67,down,Ngọt,Cho Tôi Đi Theo,34,11,41,,,,
68,-,Queen,Cool Cat,-,14,2,,,,
69,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,61,1,,,,
70,-,Billy Joel,Vienna,-,26,12,,,,
71,up,TK from 凛として時雨,unravel,78,23,15,,,,
72,-,Bryan Adams,Please Forgive Me,-,25,19,,,,
73,-,ヨルシカ,言って。,-,31,14,,,,
74,up,Scorpions,Holiday (Live),77,34,14,,,,
75,-,Queen,Another One Bites the Dust,-,17,25,,,,
76,-,Queen,Somebody to Love,-,57,13,,,,
77,-,Slot Machine,เคลิ้ม,-,72,1,,,,
78,down,Lobo,I'd Love You to Want Me,68,32,11,,,,
79,-,Lindsey Stirling,Phantom of the Opera Medley,-,79,6,,,,
80,-,Queen,Don't Stop Me Now (…revisited),-,80,1,,,,
81,-,優里,ベテルギウス,-,25,6,,,,
82,-,Metallica,Nothing Else Matters,-,3,100,,,,
83,down,Polyphia,Playing God,71,12,3,,,,
84,down,SiM,The Rumbling,54,8,12,,,,
85,-,Slot Machine,ใจหนอใจ,-,85,1,,,,
86,down,Led Zeppelin,Immigrant Song,67,41,7,,,,
87,down,Miles Guo,The Hero,61,3,39,,,,
88,-,LINKIN PARK,Bleed It Out,-,65,8,,,,
89,down,Santana,Smooth (feat. Rob Thomas),69,34,11,,,,
90,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,39,12,,,,
91,-,Within Temptation,Endless War,-,80,2,,,,
92,-,Bob Seger & The Silver Bullet Band,Still the Same,-,92,1,,,,
93,-,優里,インフィニティ,-,93,1,,,,
94,-,DDT,Уфа,-,94,1,,,,
95,-,Aleksandr Barykin,Волга-река,-,95,1,,,,
96,down,Num Kala,ลม (Remaster),58,4,26,,,,
97,-,WEST ALLEY,What a Night To Remember,-,97,1,,,,
98,down,Scorpions,Still Loving You,74,14,86,,,,
99,-,TG9X Thái Dương,Saigon9x,-,99,1,,,,
100,-,Wings,Silly Love Songs,-,100,1,,,,
