Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,18.18,Khùng (feat. DÍNH),-,1,1,,,,
2,up,Blue,All Rise,3,1,186,,,,
3,up,RADWIMPS,すずめ (feat. 十明),8,1,63,,,,
4,up,Paul Anka,Papa,4,1,203,,,,
5,up,LINKIN PARK,Numb,5,1,173,,,,
6,up,Bertie Higgins,Casablanca,6,2,189,,,,
7,up,LINKIN PARK,New Divide,16,5,190,,,,
8,up,7UPPERCUTS,Trốn Tìm,45,2,50,,,,
9,up,Frankie Valli,Can't Take My Eyes Off You,11,2,184,,,,
10,up,Shakin' Stevens,Because I Love You,10,6,188,,,,
11,down,LINKIN PARK,In the End,2,1,163,,,,
12,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",14,9,73,,,,
13,down,LINKIN PARK,What I've Done,9,2,203,,,,
14,down,Eagles,Hotel California,1,1,211,,,,
15,up,Disturbed,The Sound of Silence,20,6,206,,,,
16,up,Queen,Bohemian Rhapsody,19,1,210,,,,
17,up,Redbone,Come and Get Your Love,22,6,115,,,,
18,-,Tom Petty,Love Is a Long Road,-,18,1,,,,
19,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),23,6,147,,,,
20,down,The Cascades,Rhythm of the Rain,7,1,187,,,,
21,-,Vaundy,怪獣の花唄 - replica -,-,21,1,,,,
22,up,LINKIN PARK,Burn It Down,25,5,204,,,,
23,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,27,2,41,,,,
24,-,Black Sabbath,Paranoid,-,24,3,,,,
25,-,Scorpions,Still Loving You (Live),-,15,46,,,,
26,up,RADWIMPS,Is There Still Anything That Love Can Do?,30,7,191,,,,
27,down,Ghost,Mary on a Cross,17,17,27,,,,
28,-,Aaron Corvi,Canon in D,-,28,1,,,,
29,down,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,12,1,27,,,,
30,-,The Cranberries,Zombie,-,12,130,,,,
31,up,U.S.A. for Africa,We Are the World,46,11,156,,,,
32,-,Survivor,Eye of the Tiger,-,20,35,,,,
33,down,Maroon 5,She Will Be Loved (Radio Mix),13,7,107,,,,
34,down,Tom Odell,Another Love,18,8,89,,,,
35,down,The Beatles,Let It Be,15,1,199,,,,
36,down,Stratovarius,Forever,21,7,105,,,,
37,up,Lobo,How Can I Tell Her,48,11,152,,,,
38,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],50,8,139,,,,
39,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,45,,,,
40,-,Lamb of God,Evidence,-,40,1,,,,
41,-,Apocalyptica,On the Rooftop With Quasimodo,-,41,1,,,,
42,-,Apocalyptica,Broken Pieces (feat. Lacey),-,42,1,,,,
43,-,Apocalyptica,Beautiful,-,43,1,,,,
44,-,Mrs. GREEN APPLE,インフェルノ,-,31,23,,,,
45,-,Apocalyptica,Not Strong Enough (feat. Brent Smith),-,22,2,,,,
46,-,KYUHYUN,7 Years of Love (Live),-,23,42,,,,
47,-,Matchbox Twenty,Don't Get Me Wrong,-,47,1,,,,
48,-,Mii Media & Trí Thức Remix,Lonely Nana Remix (Trí Thức Remix),-,15,6,,,,
49,-,Apocalyptica,I Don't Care,-,49,1,,,,
50,-,Queen,I Want To Break Free,-,6,83,,,,
51,-,Apocalyptica,Helden,-,51,1,,,,
52,-,Sabaton,The Last Battle,-,52,1,,,,
53,-,Apocalyptica,I'm Not Jesus,-,53,1,,,,
54,-,The Beatles,Yesterday (2023 Mix),-,54,2,,,,
55,-,Arturo,Chrismas,-,55,1,,,,
56,up,Everybody Loves an Outlaw,I See Red,73,12,53,,,,
57,-,Within Temptation,The Cross,-,57,1,,,,
58,up,The Beatles,Hey Jude,74,4,143,,,,
59,down,7UPPERCUTS,DOPAMINE,49,3,13,,,,
60,-,Scorpions,Always Somewhere (Live),-,40,15,,,,
61,-,Within Temptation,Lost,-,61,1,,,,
62,-,Within Temptation,Faster,-,62,2,,,,
63,down,SiM,The Rumbling,43,8,22,,,,
64,-,Within Temptation,Paradise (What About Us?) [feat. Tarja],-,64,1,,,,
65,down,RADWIMPS,スパークル (movie ver.),51,3,196,,,,
66,-,Disturbed,If I Ever Lose My Faith in You,-,66,1,,,,
67,up,Vũ.,Chậm Lại,69,1,57,,,,
68,up,Scorpions,Still Loving You,94,14,148,,,,
69,-,Lindemann,Steh auf,-,69,1,,,,
70,up,Elvis Presley,Can't Help Falling In Love,100,9,107,,,,
71,down,Bon Jovi,Livin' On a Prayer,67,31,27,,,,
72,-,Ray Charles,Georgia on My Mind (Original Master Recording),-,72,1,,,,
73,-,Elin Lanto,Speak n' Spell,-,73,1,,,,
74,-,Sambomaster,Seishun Kyousoukyoku,-,74,1,,,,
75,-,The Beatles,Yesterday,-,4,94,,,,
76,-,Ling tosite sigure,Who What Who What,-,76,1,,,,
77,-,Ling tosite sigure,Enigmatic Feeling,-,77,4,,,,
78,-,Num Kala,ลม (Remaster),-,4,37,,,,
79,-,Eye of the Tiger,Eye of the Tiger (Single),-,59,4,,,,
80,-,Europe,The Final Countdown,-,15,64,,,,
81,-,RADWIMPS,Tears of Suzume,-,8,7,,,,
82,-,All Time Low,Time-Bomb,-,32,19,,,,
83,down,U2,This Is Where You Can Reach Me Now,70,70,2,,,,
84,-,Alter Bridge,Blackbird,-,84,1,,,,
85,-,Alter Bridge,Rise Today,-,85,1,,,,
86,down,Bucks Fizz,My Camera Never Lies (Alternate Mix),71,71,2,,,,
87,down,Grabbitz & VALORANT,Ticking Away (feat. bbno$),29,5,15,,,,
88,-,Ngọt,Em Dạo Này,-,2,178,,,,
89,-,Dan Fogelberg,Sutter's Mill,-,57,8,,,,
90,-,War,Peace Sign,-,90,1,,,,
91,-,The Cranberries,Tomorrow,-,91,1,,,,
92,-,Microwave,Giấc Mơ 20,-,10,10,,,,
93,-,New Years Day,Angel Eyes (feat. Chris Motionless),-,93,1,,,,
94,-,New Years Day,I'm About to Break You,-,94,1,,,,
95,-,New Years Day,Kill or Be Killed,-,95,1,,,,
96,-,Jesse McCartney,Because You Live,-,3,191,,,,
97,-,Disturbed,Inside the Fire,-,37,3,,,,
98,-,Disturbed,Indestructible,-,98,1,,,,
99,-,New Empire,A Little Braver,-,16,100,,,,
100,down,Keane,Somewhere Only We Know,33,14,46,,,,
