Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,19,1,213,,,,
2,up,LINKIN PARK,Numb,5,1,175,,,,
3,down,Blue,All Rise,1,1,188,,,,
4,up,Paul Anka,Papa,4,1,205,,,,
5,down,Bertie Higgins,Casablanca,3,2,191,,,,
6,up,Disturbed,The Sound of Silence,16,6,208,,,,
7,up,LINKIN PARK,New Divide,10,5,192,,,,
8,up,Frankie Valli,Can't Take My Eyes Off You,8,2,186,,,,
9,-,LINKIN PARK,In the End,-,1,164,,,,
10,up,Shakin' Stevens,Because I Love You,11,6,190,,,,
11,down,LINKIN PARK,What I've Done,6,2,205,,,,
12,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,14,1,29,,,,
13,up,RADWIMPS,Is There Still Anything That Love Can Do?,18,7,193,,,,
14,up,Tom Odell,Another Love,33,8,91,,,,
15,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),12,6,149,,,,
16,up,Lobo,How Can I Tell Her,38,11,154,,,,
17,up,Keane,Somewhere Only We Know,69,14,48,,,,
18,down,LINKIN PARK,Burn It Down,13,5,206,,,,
19,up,RADWIMPS,スパークル (movie ver.),45,3,198,,,,
20,up,Queen,Bohemian Rhapsody,65,1,212,,,,
21,down,Redbone,Come and Get Your Love,17,6,117,,,,
22,up,Maroon 5,She Will Be Loved (Radio Mix),60,7,109,,,,
23,-,Bring Me The Horizon,DArkSide,-,23,1,,,,
24,-,Everyone Asked About You,Sometimes Memory Fails Me Sometimes,-,24,1,,,,
25,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,20,2,43,,,,
26,-,Scorpions,Still Loving You,-,14,149,,,,
27,up,The Beatles,Let It Be,36,1,201,,,,
28,up,RADWIMPS,なんでもないや (movie ver.),43,12,101,,,,
29,up,Queen,Don't Stop Me Now,82,13,79,,,,
30,up,Stratovarius,Forever,64,7,107,,,,
31,up,U.S.A. for Africa,We Are the World,37,11,158,,,,
32,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],39,8,141,,,,
33,-,Pop Evil,Worth It,-,33,1,,,,
34,down,LINKIN PARK,Leave Out All the Rest,26,8,66,,,,
35,down,LINKIN PARK,Breaking the Habit,28,18,42,,,,
36,-,Pop Evil,Circles,-,36,1,,,,
37,up,Vũ.,Chậm Lại,98,1,59,,,,
38,-,The Cascades,Rhythm of the Rain,-,1,188,,,,
39,-,Queen,We Will Rock You,-,2,176,,,,
40,-,OneRepublic,Secrets,-,5,177,,,,
41,-,Halestorm,I Am the Fire,-,41,1,,,,
42,-,Elvis Presley,Can't Help Falling In Love,-,9,108,,,,
43,-,Stevie Ray Vaughan & Double Trouble,Lenny,-,43,1,,,,
44,-,Halestorm,Familiar Taste of Poison,-,44,1,,,,
45,down,Leo Sayer,More Than I Can Say (Remastered LP Version),15,9,35,,,,
46,up,Helloween,Forever and One (Neverland),55,9,168,,,,
47,up,4 Non Blondes,What's Up?,47,4,184,,,,
48,down,7UPPERCUTS,Trốn Tìm,9,2,52,,,,
49,-,Queen,We Are the Champions,-,10,64,,,,
50,down,The Zombies,Time of the Season,29,23,3,,,,
51,down,Aerosmith,You Gotta Move,40,40,2,,,,
52,-,秋山黄色,Caffeine,-,52,1,,,,
53,-,秋山黄色,やさぐれカイドー,-,53,2,,,,
54,-,和ぬか,絶頂讃歌,-,54,1,,,,
55,-,Obdurated,Wisest,-,55,1,,,,
56,-,Downstait,Redesign Rebuild Reclaim,-,56,1,,,,
57,-,Everyone Asked About You,I Will Wait,-,57,1,,,,
58,up,Daniel Powter,Bad Day,97,36,13,,,,
59,down,Maroon 5,This Love,56,17,27,,,,
60,-,シド,慈雨のくちづけ,-,60,1,,,,
61,-,Delta Sleep,The Detail,-,61,1,,,,
62,-,시도,Monokuro No Kiss,-,62,2,,,,
63,up,Maroon 5,Sunday Morning,87,35,14,,,,
64,up,Miura Jam,"Shinzou wo Sasageyo! (From ""Attack on Titan"") [Japanese Version]",92,38,9,,,,
65,-,Sonata Arctica,The Misery,-,65,3,,,,
66,down,LINKIN PARK,CASTLE OF GLASS,31,17,37,,,,
67,down,LINKIN PARK,One More Light,34,15,18,,,,
68,-,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),-,9,8,,,,
69,-,M83,Midnight City,-,24,2,,,,
70,-,Ronan Keating,When You Say Nothing At All,-,2,202,,,,
71,down,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",22,9,75,,,,
72,-,Jesse McCartney,Because You Live,-,3,192,,,,
73,-,Vaundy,踊り子,-,11,52,,,,
74,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),99,67,3,,,,
75,down,Fumiya Fujii,Love Letter,30,30,2,,,,
76,down,hide,Eyes Love You,72,72,2,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,51,20,,,,
78,down,hide,Beauty & Stupid,74,74,2,,,,
79,down,Hands Like Houses,Monster,76,76,2,,,,
80,down,Ali Edwards & Casey Edwards,Devil Trigger,67,13,57,,,,
81,-,Bức Tường,Con Duong Khong Ten,-,45,13,,,,
82,-,Eye of the Tiger,Eye of the Tiger (Single),-,59,5,,,,
83,-,자우림,"스물다섯, 스물하나 25th",-,70,1,,,,
84,-,Foo Fighters,Everlong,-,73,1,,,,
85,-,Polyphia,Envision (feat. Rick Graham),-,74,1,,,,
86,-,臉紅的思春期,Travel,-,15,100,,,,
87,-,ONE OK ROCK,Make It Out Alive,-,15,5,,,,
88,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,61,8,,,,
89,down,RADWIMPS,すずめ (feat. 十明),2,1,65,,,,
90,-,Falling In Reverse,Watch the World Burn,-,15,5,,,,
91,-,Tanya Chua,Nightglow (崩坏3印象曲),-,37,16,,,,
92,-,The Beatles,Come Together (2019 Mix),-,64,5,,,,
93,-,Lynyrd Skynyrd,Free Bird,-,50,17,,,,
94,down,Trxy!,So Long,21,21,2,,,,
95,-,Phil Collins,In the Air Tonight,-,55,7,,,,
96,down,Trxy!,I Can't,25,25,2,,,,
97,-,I Prevail,Bad Things,-,97,1,,,,
98,down,Nazareth,Where Are You Now,59,59,2,,,,
99,down,LINKIN PARK,LOST IN THE ECHO,63,29,32,,,,
100,-,New Empire,A Little Braver,-,16,101,,,,
