Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,191,,,,
2,up,RADWIMPS,すずめ (feat. 十明),3,1,43,,,,
3,down,LINKIN PARK,Numb,2,1,154,,,,
4,up,Blue,All Rise,5,1,166,,,,
5,down,LINKIN PARK,In the End,4,1,143,,,,
6,up,Paul Anka,Papa,6,1,187,,,,
7,up,Bertie Higgins,Casablanca,7,2,171,,,,
8,up,Helloween,Forever & One,8,1,173,,,,
9,up,LINKIN PARK,New Divide,9,5,174,,,,
10,up,Shakin' Stevens,Because I Love You,17,6,170,,,,
11,up,Queen,Bohemian Rhapsody,18,1,191,,,,
12,down,Frankie Valli,Can't Take My Eyes Off You,11,2,168,,,,
13,up,Maroon 5,She Will Be Loved (Radio Mix),26,7,88,,,,
14,down,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,13,1,7,,,,
15,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),22,6,130,,,,
16,down,LINKIN PARK,What I've Done,14,2,184,,,,
17,up,RADWIMPS,Is There Still Anything That Love Can Do?,30,7,173,,,,
18,up,Lobo,How Can I Tell Her,32,11,133,,,,
19,up,Redbone,Come and Get Your Love,21,6,96,,,,
20,down,RADWIMPS,なんでもないや (movie ver.),12,12,89,,,,
21,-,Dennis Coffey,Scorpio (Extended Version),-,21,1,,,,
22,-,グループ魂,君にジュースを買ってあげる__,-,22,1,,,,
23,-,Bruce Springsteen with the Sessions Band,"Long Time Comin' (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,23,1,,,,
24,down,U.S.A. for Africa,We Are the World,23,11,139,,,,
25,down,Scorpions,Still Loving You,16,14,128,,,,
26,down,Keane,Somewhere Only We Know,15,14,36,,,,
27,up,LINKIN PARK,Burn It Down,28,5,184,,,,
28,-,Animals As Leaders,Tooth and Claw,-,28,1,,,,
29,down,Stronger,What Doesn'T Kill You (Stronger),19,19,9,,,,
30,down,Vũ.,Chậm Lại,20,1,39,,,,
31,up,The Beatles,Let It Be,31,1,180,,,,
32,up,Stratovarius,Forever (Remastered) [Remastered 2016],58,22,36,,,,
33,-,KYUHYUN,7 Years of Love (Live),-,23,39,,,,
34,-,Bohemian Rhapsody,Bohemian Rhapsody,-,34,1,,,,
35,up,4 Non Blondes,What's Up?,77,4,178,,,,
36,-,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,-,2,22,,,,
37,down,Mii Media & Trí Thức Remix,Em Biết Anh Không Yêu Em (Trí Thức Remix),36,7,6,,,,
38,-,Bruce Springsteen with the Sessions Band,"Further On (Up the Road) [Live at the Point Theatre, Dublin, Ireland - November 2006]",-,38,1,,,,
39,down,Elvis Presley,Can't Help Falling In Love,34,9,89,,,,
40,-,Jason Richardson & Luke Holland,Tendinitis,-,40,1,,,,
41,down,Eagles,"Hotel California (Live on MTV, 1994)",37,3,186,,,,
42,-,Oasis,Let There Be Love (Radio Edit),-,42,1,,,,
43,up,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),48,6,20,,,,
44,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,119,,,,
45,down,Ronan Keating,When You Say Nothing At All,38,2,187,,,,
46,down,New Empire,A Little Braver,40,16,87,,,,
47,-,wave to earth,Seasons,-,47,1,,,,
48,down,AC/DC,Highway to Hell,43,13,65,,,,
49,-,ずっと真夜中でいいのに。,花一匁,-,49,1,,,,
50,-,Thy Art Is Murder,Hammer Smashed Face,-,50,1,,,,
51,-,Måneskin,IF NOT FOR YOU,-,51,1,,,,
52,-,Barrabas,Woman,-,52,1,,,,
53,down,KURROCK,MỘNG (夢),44,44,2,,,,
54,-,Slipknot,Surfacing (Live In London 2002),-,54,1,,,,
55,-,Blo,Scandi Boogie,-,55,1,,,,
56,-,Blo,Trace of Suicide,-,56,1,,,,
57,-,Slipknot,Wait and Bleed (Live In London 2002),-,57,1,,,,
58,-,伍佰 & China Blue,與妳到永久,-,58,1,,,,
59,-,優里,ベテルギウス,-,25,13,,,,
60,-,Tùng Dương,Tiến Quân Ca,-,60,2,,,,
61,up,Mii Media & Trí Thức Remix,Horang Suwolga Remix (Trí Thức Remix),70,12,2,,,,
62,down,Linkin Park & Jay-Z,Numb / Encore,46,10,49,,,,
63,-,優里,ドライフラワー,-,35,24,,,,
64,-,Lobo,I'd Love You to Want Me,-,32,22,,,,
65,-,Led Zeppelin,Immigrant Song,-,41,10,,,,
66,-,Polyphia,Playing God,-,12,22,,,,
67,down,Ali Edwards & Casey Edwards,Devil Trigger,47,13,43,,,,
68,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,36,8,,,,
69,-,Mii Media & Trí Thức Remix,Xóa Đi Remix (Trí Thức Remix),-,34,1,,,,
70,-,Guns N' Roses,Paradise City,-,51,7,,,,
71,up,Michael Learns to Rock,Sleeping Child,84,27,14,,,,
72,-,Queen Bee,Mephisto,-,9,7,,,,
73,down,Ngọt,Em Dạo Này,27,2,172,,,,
74,-,Rage Against the Machine,Killing In the Name,-,59,3,,,,
75,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,10,11,,,,
76,-,The Daughters Of Eve,Hey Lover,-,63,3,,,,
77,down,Bức Tường,Tieng Goi,49,11,35,,,,
78,-,Queen,Don't Stop Me Now,-,13,70,,,,
79,down,PVRIS,I DON’T WANNA DO THIS ANYMORE,62,62,2,,,,
80,down,Nightwish,Bless the Child,29,29,2,,,,
81,-,Brandi Carlile & Catherine Carlile,Closer To Fine,-,81,1,,,,
82,down,Nightwish,The Islander,39,39,2,,,,
83,down,Elvis Presley,For the Good Times,42,42,2,,,,
84,down,Elvis Presley,Steamroller Blues (Live),63,63,2,,,,
85,-,Stratovarius,Forever,-,7,88,,,,
86,-,The Police,Every Breath You Take,-,16,57,,,,
87,-,和樂器樂團,虹色蝶々,-,74,5,,,,
88,-,Miracle of Sound,Valhalla Calling (Metal Version),-,27,3,,,,
89,-,RADWIMPS,Fireworks Festival,-,57,8,,,,
90,-,Mii Media & Trí Thức Remix,Thanh Ti Remix (Trí Thức Remix),-,9,4,,,,
91,down,Billy Joel,Vienna,56,26,16,,,,
92,-,Toto,Hold the Line,-,92,1,,,,
93,-,優里,レオ,-,93,1,,,,
94,-,Billy Idol,"White Wedding, Pt. 1",-,52,2,,,,
95,down,Led Zeppelin,Stairway to Heaven,59,19,40,,,,
96,-,Aerosmith,Crazy,-,9,10,,,,
97,down,Ngọt,Cho,69,9,97,,,,
98,-,LINKIN PARK,Leave Out All the Rest,-,8,53,,,,
99,down,Europe,The Final Countdown,90,15,51,,,,
100,-,Mii Media & Trí Thức Remix,Nan Khước (Trí Thức Remix),-,25,6,,,,
