Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,38,,,,
2,up,Queen,We Will Rock You,8,2,36,,,,
3,up,Queen,Bohemian Rhapsody,6,1,38,,,,
4,up,The Beatles,Let It Be,4,1,38,,,,
5,down,Ronan Keating,When You Say Nothing At All,3,2,38,,,,
6,up,Nightwish,While Your Lips Are Still Red,7,1,38,,,,
7,up,Ngọt,Em Dạo Này,12,2,37,,,,
8,up,Frankie Valli,Can't Take My Eyes Off You,13,2,35,,,,
9,up,Guns N' Roses,November Rain,55,2,35,,,,
10,up,OneRepublic,Secrets,23,5,38,,,,
11,up,Eagles,"Hotel California (Live on MTV, 1994)",14,3,38,,,,
12,down,Paul Anka,Papa,2,1,38,,,,
13,up,Helloween,Forever and One (Neverland),17,9,38,,,,
14,-,Martha Psyko,Rockabye,-,14,1,,,,
15,-,The Cold Stares,Down Again,-,15,1,,,,
16,up,LINKIN PARK,What I've Done,21,2,36,,,,
17,up,Aerosmith,I Don't Want to Miss a Thing,18,4,20,,,,
18,down,Metallica,Nothing Else Matters,10,3,38,,,,
19,down,4 Non Blondes,What's Up?,11,4,38,,,,
20,up,Blue,All Rise,83,1,22,,,,
21,up,Guns N' Roses,Don't Cry (Original),70,10,33,,,,
22,-,THE MIDNIGHT ROMANCE,IMYT,-,22,1,,,,
23,-,Official髭男dism,ゼロのままでいられたら,-,23,1,,,,
24,-,THE MIDNIGHT ROMANCE,MIDNIGHT ROMANCE,-,24,1,,,,
25,up,RADWIMPS,スパークル (movie ver.),30,3,32,,,,
26,-,Martha Psyko,Faded,-,26,1,,,,
27,down,Helloween,Forever & One,9,1,35,,,,
28,-,The Cold Stares,Child of God,-,28,1,,,,
29,up,Sabaton,Back In Control,29,29,2,,,,
30,-,The Cold Stares,God and Country,-,30,1,,,,
31,-,New Empire,A Little Braver,-,16,12,,,,
32,down,The Cascades,Rhythm of the Rain,5,1,36,,,,
33,up,LINKIN PARK,Until It's Gone,47,33,2,,,,
34,-,The Cold Stares,Jesus Brother James,-,34,1,,,,
35,up,Queen,Love of My Life (Remastered 2011),65,9,20,,,,
36,up,The Police,Every Breath You Take,86,16,11,,,,
37,-,The Cold Stares,See That My Grave's Kept Clean,-,37,1,,,,
38,-,LINKIN PARK,The Catalyst,-,38,3,,,,
39,down,The Beatles,Yesterday,32,4,16,,,,
40,-,RADWIMPS,大丈夫,-,2,7,,,,
41,-,The Beatles,Goodbye (Home Demo),-,41,1,,,,
42,-,The Rolling Stones,Criss Cross,-,42,1,,,,
43,-,The Beatles,Something (2019 Mix),-,43,2,,,,
44,-,Official髭男dism,コーヒーとシロップ,-,44,1,,,,
45,-,The Rolling Stones,Scarlet,-,45,1,,,,
46,-,In Flames,Alias,-,46,1,,,,
47,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,7,29,,,,
48,-,和樂器樂團,紅蓮,-,48,1,,,,
49,-,Chicago,Hard to Say I'm Sorry / Get Away (Live 2018),-,49,1,,,,
50,-,Ghost Brigade,Chamber,-,50,1,,,,
51,-,THE MIDNIGHT ROMANCE,DREAM BABY DREAM,-,51,1,,,,
52,up,Evanescence,Bring Me To Life,100,4,25,,,,
53,-,The Doobie Brothers,Minute By Minute (2016 Remastered),-,53,1,,,,
54,-,OneRepublic,All the Right Moves,-,54,3,,,,
55,-,Apocalyptica featuring Adam Gontier of Three Days Grace,I Don't Care,-,55,1,,,,
56,up,All Rise,Blue Skies,77,56,2,,,,
57,-,Queen,We Are the Champions,-,10,9,,,,
58,-,The Doobie Brothers,What a Fool Believes (Live),-,58,1,,,,
59,up,Daughtry,Wild Heart,79,59,2,,,,
60,-,LINKIN PARK,LOST IN THE ECHO,-,29,7,,,,
61,up,Daughtry,Baptized,82,61,2,,,,
62,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,18,,,,
63,-,Doris Day,Dream a Little Dream of Me,-,63,1,,,,
64,-,Loso,ซมซาน,-,64,1,,,,
65,-,ONE OK ROCK,Wherever you are,-,8,11,,,,
66,-,ONE OK ROCK,The Beginning,-,50,6,,,,
67,-,AC/DC,Highway to Hell,-,13,7,,,,
68,down,Jesse McCartney,Because You Live,28,3,33,,,,
69,down,Shakin' Stevens,Because I Love You,26,6,31,,,,
70,up,Guns N' Roses,Sweet Child O' Mine,76,2,28,,,,
71,-,빛과 소금,그대 떠난뒤,-,57,1,,,,
72,-,Will Post,Wonderlust,-,48,1,,,,
73,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,41,1,,,,
74,-,Ngọt,Cho Tôi Đi Theo,-,11,17,,,,
75,-,Trivium,My Hatred,-,75,1,,,,
76,-,Trivium,Falling to Grey,-,76,1,,,,
77,-,Trivium,Ember to Inferno,-,77,1,,,,
78,-,Queen,Don't Stop Me Now,-,13,18,,,,
79,down,The Living Tombstone,Sunburn,16,16,2,,,,
80,-,Queen,Hammer To Fall,-,80,1,,,,
81,down,Silver,It's Gonna Be Alright,24,24,2,,,,
82,down,Elvis Presley,Can't Help Falling In Love,19,9,16,,,,
83,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,83,1,,,,
84,-,AC/DC,Back In Black,-,9,13,,,,
85,-,Arrows to Athens,Used to Be,-,85,1,,,,
86,-,LINKIN PARK,Somewhere I Belong,-,25,1,,,,
87,down,Bertie Higgins,Casablanca,33,2,33,,,,
88,down,Redbone,Come and Get Your Love,27,6,17,,,,
89,-,ONE OK ROCK,完全感覚Dreamer,-,63,2,,,,
90,up,Elvis Presley,It's Now or Never,93,78,2,,,,
91,-,LINKIN PARK,Burn It Down,-,5,33,,,,
92,-,ONE OK ROCK,We Are,-,26,5,,,,
93,-,Queen,Somebody to Love,-,57,4,,,,
94,-,ONE OK ROCK,Taking Off,-,64,2,,,,
95,down,HYUKOH,Die Alone,31,31,2,,,,
96,down,Disturbed,The Sound of Silence,43,6,36,,,,
97,-,ONE OK ROCK,Cry Out,-,61,3,,,,
98,-,SUPER JUNIOR,Mr. Simple,-,87,1,,,,
99,down,Scorpions,Still Loving You,53,14,17,,,,
100,-,LINKIN PARK,New Divide,-,5,27,,,,
