Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,2,1,90,,,,
2,up,Blue,All Rise,3,1,114,,,,
3,up,The Cascades,Rhythm of the Rain,12,1,124,,,,
4,up,Bertie Higgins,Casablanca,8,2,123,,,,
5,down,Eagles,Hotel California,1,1,138,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,7,2,104,,,,
7,down,Ronan Keating,When You Say Nothing At All,6,2,138,,,,
8,down,Queen,Bohemian Rhapsody,5,1,139,,,,
9,up,Måneskin,Beggin,15,1,53,,,,
10,up,4 Non Blondes,What's Up?,27,4,138,,,,
11,up,OneRepublic,Secrets,22,5,139,,,,
12,up,Paul Anka,Papa,78,1,134,,,,
13,up,Ngọt,Em Dạo Này,19,2,132,,,,
14,down,Eagles,"Hotel California (Live on MTV, 1994)",10,3,137,,,,
15,down,Helloween,Forever and One (Neverland),11,9,136,,,,
16,up,Queen,We Will Rock You,17,2,133,,,,
17,up,Shakin' Stevens,Because I Love You,21,6,118,,,,
18,-,7UPPERCUTS,Duma Song,-,7,29,,,,
19,down,Redbone,Come and Get Your Love,9,6,48,,,,
20,down,RADWIMPS,スパークル (movie ver.),18,3,132,,,,
21,up,LINKIN PARK,What I've Done,25,2,133,,,,
22,down,The Cranberries,Zombie,13,12,88,,,,
23,down,LINKIN PARK,Numb,4,1,100,,,,
24,up,Jesse McCartney,Because You Live,28,3,130,,,,
25,down,The Beatles,Let It Be (2021 Mix),23,9,33,,,,
26,-,Scorpions,Still Loving You,-,14,83,,,,
27,up,Metallica,Nothing Else Matters,31,10,41,,,,
28,-,Steelheart,I'll Never Let You Go,-,28,1,,,,
29,-,Linkin Park & Jay-Z,Numb / Encore,-,10,32,,,,
30,-,L'Arc〜en〜Ciel,Driver's High,-,30,1,,,,
31,up,Evanescence,Bring Me To Life,34,4,116,,,,
32,up,Helloween,Forever & One,38,1,120,,,,
33,down,Maroon 5,She Will Be Loved (Radio Mix),20,7,36,,,,
34,up,Slot Machine,Free Fall (Theme From KinnPorsche The Series),47,6,11,,,,
35,-,Stratovarius,Forever,-,7,48,,,,
36,up,The Beatles,Hey Jude,40,4,107,,,,
37,down,Eric Clapton,Wonderful Tonight,24,6,127,,,,
38,up,Disturbed,The Sound of Silence,83,6,134,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,77,2,91,,,,
40,up,Queen,Don't Stop Me Now,46,13,55,,,,
41,up,RADWIMPS,Is There Still Anything That Love Can Do?,42,7,121,,,,
42,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),39,6,81,,,,
43,down,Queen,I Want To Break Free,16,6,54,,,,
44,-,LINKIN PARK,New Divide,-,5,121,,,,
45,up,ONE OK ROCK,Save Yourself,65,45,2,,,,
46,down,LINKIN PARK,Burn It Down,29,5,132,,,,
47,up,Ngọt,Cho,70,9,60,,,,
48,down,Frankie Valli,Can't Take My Eyes Off You,14,2,121,,,,
49,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,31,,,,
50,up,Queen,Love of My Life (Remastered 2011),80,9,107,,,,
51,up,Lobo,How Can I Tell Her,82,11,84,,,,
52,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],43,8,74,,,,
53,-,臉紅的思春期,Travel,-,15,68,,,,
54,up,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),54,3,8,,,,
55,-,MY FIRST STORY,アイデンティティー,-,55,1,,,,
56,-,Ngọt,Xanh,-,11,31,,,,
57,down,The Beatles,Let It Be,32,1,128,,,,
58,down,Bring Me the Horizon,Can You Feel My Heart,53,43,3,,,,
59,-,Survivor,Eye of the Tiger,-,20,21,,,,
60,-,優里,ミズキリ-piano ver.-,-,60,1,,,,
61,up,U.S.A. for Africa,We Are the World,99,11,88,,,,
62,-,Miles Guo,The Hero,-,3,36,,,,
63,-,ヨルシカ,言って。,-,31,13,,,,
64,down,Helloween,A Tale That Wasn't Right (Live),33,33,2,,,,
65,down,Helloween,Forever and One (Live),44,44,2,,,,
66,-,Nightwish,Sleeping Sun (2005 Version),-,21,11,,,,
67,-,Toploader,Dancing In the Moonlight,-,56,11,,,,
68,-,AC/DC,Thunderstruck,-,29,15,70,2019-11-17,63,2019-12-08
69,-,ヨルシカ,ただ君に晴れ,-,59,9,,,,
70,-,The Proclaimers,I'm Gonna Be (500 Miles),-,64,1,,,,
71,-,Beartooth,The Lines (Low Gain Mix),-,71,1,,,,
72,-,Beartooth,Beaten in Lips,-,72,1,,,,
73,-,Nightwish,Élan,-,48,7,,,,
74,-,Nightwish,Over the Hills and Far Away,-,68,4,,,,
75,down,hp music entertainment,Họ xếp thành hàng cho bọn anh đi lên,56,56,2,,,,
76,-,Nightwish,Ever Dream,-,46,2,,,,
77,-,hp music entertainment,Lỡ hẹn với dòng sông lam,-,8,3,,,,
78,down,Halestorm,Bad Romance,76,65,5,,,,
79,-,Queen,Another One Bites the Dust,-,17,24,,,,
80,down,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,64,64,2,,,,
81,-,Queen,Killer Queen,-,53,15,,,,
82,down,Silly Fools & Zeal,Mist,30,30,2,,,,
83,-,ヨルシカ,ヒッチコック,-,72,2,,,,
84,-,Michael Learns to Rock,Sleeping Child,-,27,6,,,,
85,-,ONE OK ROCK,Broken Heart of Gold,-,16,12,,,,
86,down,Simple Plan,Perfect,67,67,2,,,,
87,-,盧廣仲 & The Black Skirts,DREAM LIKE ME,-,75,1,,,,
88,-,Jack Johnson,Better Together,-,59,2,,,,
89,-,hp music entertainment,Nhìn lại em xem như một đóa hoa tàn,-,89,1,,,,
90,down,松本孝弘,GO FURTHER,69,69,2,,,,
91,-,Bức Tường,Rung Chuong Vang,-,34,5,,,,
92,-,Toto,Africa,-,63,3,,,,
93,-,Nightwish,End of All Hope,-,93,1,,,,
94,-,大象體操,敬啟者 (Japanese Version),-,94,1,,,,
95,-,Incubus,Dig,-,95,1,,,,
96,-,Nightwish,Walking In the Air,-,96,1,,,,
97,-,大象體操,阿尼瑪,-,97,1,,,,
98,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,81,3,,,,
99,-,Nightwish,I Want My Tears Back,-,99,1,,,,
100,-,The Beatles,Yesterday,-,4,66,,,,
