Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,59,,,,
2,up,LINKIN PARK,In the End,2,1,14,,,,
3,up,Paul Anka,Papa,4,1,58,,,,
4,down,LINKIN PARK,Numb,3,1,23,,,,
5,up,The Beatles,Let It Be,6,1,59,,,,
6,up,Shakin' Stevens,Because I Love You,46,6,49,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,7,2,24,,,,
8,up,LINKIN PARK,New Divide,13,5,46,,,,
9,up,Nightwish,While Your Lips Are Still Red,9,1,59,,,,
10,up,Blue,All Rise,35,1,38,,,,
11,up,Ronan Keating,When You Say Nothing At All,16,2,59,,,,
12,up,Helloween,Forever & One,12,1,53,,,,
13,up,Jesse McCartney,Because You Live,20,3,53,,,,
14,up,Ngọt,Em Dạo Này,27,2,58,,,,
15,down,Evanescence,Bring Me To Life,14,4,45,,,,
16,down,4 Non Blondes,What's Up?,11,4,59,,,,
17,up,LINKIN PARK,Burn It Down,25,5,54,,,,
18,down,Guns N' Roses,November Rain,15,2,55,,,,
19,down,Queen,Bohemian Rhapsody,5,1,59,,,,
20,up,RADWIMPS,スパークル (movie ver.),22,3,53,,,,
21,up,Disturbed,The Sound of Silence,26,6,57,,,,
22,up,Bertie Higgins,Casablanca,29,2,52,,,,
23,down,LINKIN PARK,What I've Done,18,2,57,,,,
24,down,Metallica,Nothing Else Matters,8,3,59,,,,
25,down,Helloween,Forever and One (Neverland),19,9,59,,,,
26,up,The Beatles,Hey Jude,31,4,37,,,,
27,up,Guns N' Roses,Don't Cry (Original),38,10,50,,,,
28,down,OneRepublic,Secrets,21,5,59,,,,
29,down,Eagles,"Hotel California (Live on MTV, 1994)",10,3,59,,,,
30,-,LINKIN PARK,Leave Out All the Rest,-,8,19,,,,
31,down,Eric Clapton,Wonderful Tonight,23,6,56,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,24,2,44,,,,
33,-,LINKIN PARK,Breaking the Habit,-,18,7,,,,
34,down,RADWIMPS,Is There Still Anything That Love Can Do?,28,7,48,,,,
35,down,Queen,We Will Rock You,17,2,57,,,,
36,-,LINKIN PARK,LOST IN THE ECHO,-,29,11,,,,
37,down,Queen,Love of My Life (Remastered 2011),30,9,38,,,,
38,-,LINKIN PARK,CASTLE OF GLASS,-,17,9,,,,
39,-,Tùng Dương & Trần Thu Hà,Bão hòa,-,39,1,,,,
40,down,Scorpions,Still Loving You,32,14,31,,,,
41,-,Metallica,Battery,-,41,1,,,,
42,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,32,7,,,,
43,down,Bryan Adams,Please Forgive Me,37,25,8,,,,
44,-,ずっと真夜中でいいのに。,正しくなれない,-,44,1,,,,
45,-,Lights & Motion,Aurora,-,45,1,,,,
46,down,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],43,43,4,,,,
47,up,Queen,Don't Stop Me Now,60,13,27,,,,
48,up,ONE OK ROCK,Wherever you are,94,8,19,,,,
49,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,10,,,,
50,down,Metallica,The Unforgiven,41,9,34,,,,
51,-,The Police,Every Breath You Take,-,16,13,,,,
52,-,Bức Tường,Tieng Goi,-,11,11,,,,
53,-,Billy Joel,Piano Man (Radio Edit),-,53,2,,,,
54,-,ONE OK ROCK,I Was King,-,54,5,,,,
55,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,52,4,,,,
56,down,HYUKOH,Tomboy,36,29,13,,,,
57,-,Sevendust,Dying to Live,-,57,1,,,,
58,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,8,,,,
59,up,La Souris Déglinguée,Saigon dep lam,73,50,5,,,,
60,-,Eve,心予報,-,60,1,,,,
61,down,U.S.A. for Africa,We Are the World,40,11,32,,,,
62,down,Guns N' Roses,Knockin' On Heaven's Door,47,20,18,,,,
63,-,Robbie Williams And Kylie Minogue,Kids,-,63,1,,,,
64,-,Paul McCartney,Deep Down,-,49,1,,,,
65,down,Lobo,How Can I Tell Her,42,11,28,,,,
66,-,Paul McCartney,Seize The Day,-,50,1,,,,
67,-,Paul McCartney,Slidin',-,51,1,,,,
68,-,Paul McCartney,Lavatory Lil,-,53,1,,,,
69,-,Paul McCartney,Women And Wives,-,55,1,,,,
70,-,Paul McCartney,Pretty Boys,-,57,1,,,,
71,-,Paul McCartney,Find My Way,-,58,1,,,,
72,down,小鳥遊キアラ,HINOTORI,52,14,4,,,,
73,-,Paul McCartney,Long Tailed Winter Bird,-,60,1,,,,
74,-,RADWIMPS,前前前世 (movie ver.),-,10,21,,,,
75,-,Tai Verdes,Stuck in the Middle,-,75,1,,,,
76,-,RADWIMPS,なんでもないや (movie ver.),-,12,27,,,,
77,-,The Pretty Reckless,25,-,77,1,,,,
78,down,Đông Nhi,Bối Rối,61,34,2,,,,
79,-,Was (Not Was),Walk the Dinosaur,-,79,1,,,,
80,-,Kitty Antix,Dancing With the Devil (Instrumental),-,80,1,,,,
81,-,Zach Sobiech,Clouds,-,81,1,,,,
82,down,Christophe,Aline,51,19,10,,,,
83,-,Roy Orbison,"Oh, Pretty Woman",-,54,4,,,,
84,-,RADWIMPS,夢灯籠,-,8,13,,,,
85,-,Chris Norman & Suzi Quatro,Stumblin' In,-,45,5,,,,
86,-,Tùng Dương,Mang Thai,-,35,1,,,,
87,down,RADWIMPS,ココロノナカ (Complete ver.),64,64,3,,,,
88,-,Kenny Rogers,Lady,-,32,5,,,,
89,down,BOYHOOD,Retro Love,65,41,3,,,,
90,-,FamilyJules,The Only Thing They Fear Is You,-,34,3,,,,
91,down,Adele,Hiding My Heart,53,53,5,,,,
92,-,George Thorogood & The Destroyers,Bad to the Bone,-,92,1,,,,
93,-,Back in Black,Back in Black,-,86,1,,,,
94,-,Evanescence,Bring Me to Life (Synthesis),-,94,1,,,,
95,-,ONE OK ROCK,We Are,-,26,8,,,,
96,-,Eve,バウムクーヘンエンド,-,37,3,,,,
97,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],69,59,2,,,,
98,-,Scorpions,Holiday (Live),-,34,8,,,,
99,down,Đông Nhi,Sao Chờ Mãi,71,71,2,,,,
100,-,Ferdk,"Memories of the City (From ""Persona 3"")",-,100,1,,,,
