Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,116,,,,
2,up,LINKIN PARK,In the End,2,1,69,,,,
3,up,LINKIN PARK,Numb,3,1,78,,,,
4,up,Ronan Keating,When You Say Nothing At All,6,2,117,,,,
5,up,Måneskin,Beggin,5,1,33,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,7,2,82,,,,
7,up,Queen,Bohemian Rhapsody,20,1,117,,,,
8,down,Helloween,Forever & One,4,1,102,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",11,3,116,,,,
10,down,The Cascades,Rhythm of the Rain,8,1,103,,,,
11,up,Blue,All Rise,35,1,93,,,,
12,up,Ngọt,Em Dạo Này,14,2,111,,,,
13,down,The Beatles,Let It Be (2021 Mix),9,9,13,,,,
14,up,RADWIMPS,スパークル (movie ver.),17,3,111,,,,
15,up,Jesse McCartney,Because You Live,18,3,108,,,,
16,up,Helloween,Forever and One (Neverland),21,9,116,,,,
17,down,Frankie Valli,Can't Take My Eyes Off You,15,2,103,,,,
18,down,Shakin' Stevens,Because I Love You,10,6,97,,,,
19,down,LINKIN PARK,What I've Done,12,2,111,,,,
20,up,Queen,We Will Rock You,26,2,112,,,,
21,down,LINKIN PARK,New Divide,19,5,102,,,,
22,up,4 Non Blondes,What's Up?,32,4,117,,,,
23,up,Disturbed,The Sound of Silence,24,6,113,,,,
24,down,Thanh đat hp music entertainment,Anh vẫn ở đây,16,16,2,,,,
25,up,OneRepublic,Secrets,28,5,117,,,,
26,-,Hello Sleepwalkers,Goyanomachiawase,-,26,2,,,,
27,-,The Cranberries,Ode To My Family (Remastered 2020),-,27,1,,,,
28,down,Maroon 5,She Will Be Loved (Radio Mix),13,7,17,,,,
29,up,Killstation,Spiralia,36,29,2,,,,
30,up,Evanescence,Bring Me To Life,31,4,95,,,,
31,up,Metallica,Nothing Else Matters,42,10,21,,,,
32,-,Pink Floyd,Sheep,-,32,1,,,,
33,up,LINKIN PARK,Burn It Down,34,5,110,,,,
34,up,Queen,I Want To Break Free,38,6,41,,,,
35,-,Adelitas Way,Closer to You,-,35,1,,,,
36,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,24,,,,
37,up,Num Kala,ลม (Remaster),78,4,22,,,,
38,down,KANA-BOON,シルエット,25,25,2,,,,
39,up,Killstation,Exelsior,50,39,2,,,,
40,up,Killstation,Premonition,51,40,2,,,,
41,-,Bon Jovi,It's My Life,-,41,2,,,,
42,-,Asking Alexandria,Never Gonna Learn,-,42,1,,,,
43,-,Bon Jovi,Bad Medicine,-,43,1,,,,
44,-,Vanessa Carlton,A Thousand Miles,-,14,23,,,,
45,-,Vitamin String Quartet,New Born,-,45,1,,,,
46,-,Vitamin String Quartet,Knights of Cydonia,-,46,1,,,,
47,down,The Walters,I Love You So,27,5,11,,,,
48,-,SHINee,Ring Ding Dong,-,27,19,,,,
49,-,JUUN D,Mình Xa Mình Yêu,-,17,26,,,,
50,down,The Police,Every Breath You Take,23,16,29,,,,
51,-,We the Kings,"Check Yes, Juliet",-,51,1,,,,
52,-,Stereophonics,Forever,-,52,1,,,,
53,-,AZKi,画面の中の君が好き,-,53,1,,,,
54,-,Echo & The Bunnymen,Lips Like Sugar,-,54,1,,,,
55,down,臉紅的思春期,Travel,37,15,50,,,,
56,-,Ali Edwards & Casey Edwards,Devil Trigger,-,13,18,,,,
57,-,Guns N' Roses,November Rain,-,2,96,,,,
58,down,Michael Learns to Rock,Sleeping Child,33,27,5,,,,
59,-,ネクライトーキー,北上のススメ,-,59,1,,,,
60,-,Bức Tường,Hoa Ban Trang,-,30,26,,,,
61,-,Pink Floyd,Mother,-,61,1,,,,
62,up,SawanoHiroyuki[nZk]:mizuki,Avid,95,31,6,,,,
63,-,Suede,Beautiful Ones,-,63,1,,,,
64,up,Queen,Don't Stop Me Now,65,13,45,,,,
65,-,Queen,Radio Ga Ga,-,37,18,,,,
66,-,Keane,Somewhere Only We Know,-,14,12,,,,
67,-,Queen,We Are the Champions,-,10,36,,,,
68,down,Eric Clapton,Wonderful Tonight,39,6,108,,,,
69,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,7,100,,,,
70,down,The Beatles,Hey Jude,40,4,87,,,,
71,-,Smash Into Pieces,Counting on Me,-,63,1,,,,
72,-,Anna Faye,F U Till I F U,-,64,1,,,,
73,-,Depeche Mode,Pipeline,-,66,1,,,,
74,down,FLOW,Sign,45,45,3,,,,
75,-,Kid Rock,Happy New Year,-,68,1,,,,
76,-,The Almost,No I Don't,-,69,1,,,,
77,-,LINKIN PARK,One More Light,-,15,9,,,,
78,-,Nirvana,Smells Like Teen Spirit,-,23,7,,,,
79,down,All Time Low,Time-Bomb,66,32,11,,,,
80,down,Halocene,Blinding Lights,58,58,2,,,,
81,down,Max-A-Million,Sexual Healing,70,70,2,,,,
82,down,Eric Clapton,Bad Love,72,72,2,,,,
83,down,Eric Clapton,Forever Man,73,73,2,,,,
84,-,U2,With or Without You,-,9,9,,,,
85,-,Pink Floyd,Time (2011 Remastered Version),-,45,2,,,,
86,down,SiM,The Rumbling (TV Size),29,29,2,,,,
87,down,The Beatles,Let It Be,30,1,111,,,,
88,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,19,,,,
89,down,LINKIN PARK,Somewhere I Belong,48,25,19,,,,
90,down,Mastodon,Ol'e Nessie,22,22,2,,,,
91,-,Pink Floyd,High Hopes,-,53,4,,,,
92,-,SHE'S,Letter,-,41,6,,,,
93,-,Guns N' Roses,Don't Cry (Original),-,10,83,,,,
94,down,Paul Anka,Papa,53,1,112,,,,
95,-,Tanya Chua,Nightglow (崩坏3印象曲),-,37,7,,,,
96,-,TK from 凛として時雨,unravel,-,23,5,,,,
97,down,The Walters,I Love You So (Acoustic),64,64,3,,,,
98,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),67,58,5,,,,
99,-,John Lennon,Oh My Love,-,38,5,,,,
100,down,Santa Cruz,Drag Me Down,84,36,3,,,,
