Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,QT,You're Not Sorry,-,1,1,,,,
2,up,LINKIN PARK,What I've Done,19,2,112,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,6,2,83,,,,
4,down,LINKIN PARK,In the End,2,1,70,,,,
5,up,Queen,Bohemian Rhapsody,7,1,118,,,,
6,up,4 Non Blondes,What's Up?,22,4,118,,,,
7,down,Ronan Keating,When You Say Nothing At All,4,2,118,,,,
8,up,Helloween,Forever & One,8,1,103,,,,
9,up,The Cascades,Rhythm of the Rain,10,1,104,,,,
10,up,LINKIN PARK,New Divide,21,5,103,,,,
11,up,Jesse McCartney,Because You Live,15,3,109,,,,
12,up,Shakin' Stevens,Because I Love You,18,6,98,,,,
13,up,Paul Anka,Papa,94,1,113,,,,
14,down,LINKIN PARK,Numb,3,1,79,,,,
15,down,Ngọt,Em Dạo Này,12,2,112,,,,
16,up,OneRepublic,Secrets,25,5,118,,,,
17,down,Eagles,Hotel California,1,1,117,,,,
18,down,Frankie Valli,Can't Take My Eyes Off You,17,2,104,,,,
19,down,The Beatles,Let It Be (2021 Mix),13,9,14,,,,
20,down,RADWIMPS,スパークル (movie ver.),14,3,112,,,,
21,up,LINKIN PARK,Burn It Down,33,5,111,,,,
22,up,Disturbed,The Sound of Silence,23,6,114,,,,
23,-,Bertie Higgins,Casablanca,-,2,103,,,,
24,down,Blue,All Rise,11,1,94,,,,
25,up,臉紅的思春期,Travel,55,15,51,,,,
26,up,Metallica,Nothing Else Matters,31,10,22,,,,
27,up,Evanescence,Bring Me To Life,30,4,96,,,,
28,-,LINKIN PARK,CASTLE OF GLASS,-,17,17,,,,
29,down,Queen,We Will Rock You,20,2,113,,,,
30,-,BABYMETAL,ヘドバンギャー!!,-,30,1,,,,
31,-,Mori Calliope & Gawr Gura,Q,-,4,1,,,,
32,down,Måneskin,Beggin,5,1,34,,,,
33,-,BABYMETAL,Catch me if you can,-,33,1,,,,
34,-,BABYMETAL,4の歌,-,34,1,,,,
35,-,LINKIN PARK,Leave Out All the Rest,-,8,32,,,,
36,-,BABYMETAL,おねだり大作戦,-,36,1,,,,
37,up,RADWIMPS,Is There Still Anything That Love Can Do?,69,7,101,,,,
38,up,The Beatles,Hey Jude,70,4,88,,,,
39,-,U2,Your Song Saved My Life (From Sing 2),-,39,1,,,,
40,-,Ngọt,Kẻ Thù,-,22,15,,,,
41,down,Eagles,"Hotel California (Live on MTV, 1994)",9,3,117,,,,
42,up,Eric Clapton,Wonderful Tonight,68,6,109,,,,
43,down,Helloween,Forever and One (Neverland),16,9,117,,,,
44,-,Guns N' Roses,Patience,-,42,10,,,,
45,-,Linkin Park & Jay-Z,Numb / Encore,-,10,24,,,,
46,up,SHINee,Ring Ding Dong,48,27,20,,,,
47,up,JUUN D,Mình Xa Mình Yêu,49,17,27,,,,
48,-,TK from Ling tosite sigure,Ear + F,-,48,1,,,,
49,up,LINKIN PARK,One More Light,77,15,10,,,,
50,-,Ngọt,Mèo Hoang,-,42,6,,,,
51,-,LINKIN PARK,LOST IN THE ECHO,-,29,20,,,,
52,-,MIYAVI,Guard You,-,52,1,,,,
53,up,Guns N' Roses,November Rain,57,2,97,,,,
54,-,Yu Takahashi,ヤキモチ,-,30,10,,,,
55,up,Ali Edwards & Casey Edwards,Devil Trigger,56,13,19,,,,
56,-,MIYAVI,Guard You (Day 2 mix),-,56,1,,,,
57,-,Coyote Theory,This Side of Paradise,-,52,1,,,,
58,-,3 Doors Down,It's Not My Time,-,58,1,,,,
59,-,Saucy Dog,シンデレラボーイ,-,59,1,,,,
60,down,Maroon 5,She Will Be Loved (Radio Mix),28,7,18,,,,
61,-,Bryan Adams,Please Forgive Me,-,25,16,,,,
62,-,AC/DC,Thunderstruck,-,29,12,70,2019-11-17,63,2019-12-08
63,up,Smash Into Pieces,Counting on Me,71,63,2,,,,
64,up,Anna Faye,F U Till I F U,72,64,2,,,,
65,up,Nirvana,Smells Like Teen Spirit,78,23,8,,,,
66,up,Depeche Mode,Pipeline,73,66,2,,,,
67,down,Pink Floyd,Sheep,32,32,2,,,,
68,up,Kid Rock,Happy New Year,75,68,2,,,,
69,up,The Almost,No I Don't,76,69,2,,,,
70,down,Thanh đat hp music entertainment,Anh vẫn ở đây,24,16,3,,,,
71,-,Miles Guo,The Hero,-,3,19,,,,
72,-,さユり×MY FIRST STORY,レイメイ,-,63,1,,,,
73,-,NOW,Đừng Vội Buông Tay,-,65,1,,,,
74,-,Mèow Lạc,Một Ngày Hạ,-,67,1,,,,
75,-,Metanoia,Lối,-,56,1,,,,
76,-,The Chords,Sh-Boom,-,72,1,,,,
77,-,KYUHYUN,7 Years of Love (Live),-,23,21,,,,
78,-,Elvis Presley,It's Now or Never,-,78,3,,,,
79,-,Mrs. GREEN APPLE,インフェルノ,-,31,11,,,,
80,-,BABYMETAL,ギミチョコ!!,-,80,1,,,,
81,-,Metallica,Master of Puppets,-,42,4,,,,
82,-,BABYMETAL,PA PA YA!! (feat. F.HERO),-,56,1,,,,
83,-,BABYMETAL,KARATE,-,83,1,,,,
84,-,BABYMETAL,BxMxC,-,84,1,,,,
85,-,ヨルシカ,言って。,-,31,9,,,,
86,-,U2,Vertigo (Radio Edit),-,86,1,,,,
87,-,LINKIN PARK,Rolling In the Deep (Live),-,75,1,,,,
88,-,mol-74,待ちわびた音色,-,88,1,,,,
89,down,U2,With or Without You,84,9,10,,,,
90,-,BOOGEY VOXX,Go!!Go!!Undead!!!!!,-,90,1,,,,
91,down,AZKi,画面の中の君が好き,53,53,2,,,,
92,-,U2,Sweetest Thing (The Single Mix),-,46,2,,,,
93,-,BABYMETAL,いいね!,-,93,1,,,,
94,-,BABYMETAL,メギツネ,-,21,1,,,,
95,-,優里,ピーターパン,-,95,1,,,,
96,-,BABYMETAL,イジメ、ダメ、ゼッタイ,-,96,1,,,,
97,-,Metallica,The Unforgiven,-,9,64,,,,
98,-,U2,Elevation (Influx Remix),-,98,1,,,,
99,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,99,1,,,,
100,-,BABYMETAL,ド・キ・ド・キ☆モーニング,-,100,1,,,,
