Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,110,,,,
2,up,LINKIN PARK,In the End,2,1,63,,,,
3,up,Paul Anka,Papa,44,1,106,,,,
4,up,Queen,Bohemian Rhapsody,9,1,111,,,,
5,up,Bertie Higgins,Casablanca,5,2,98,,,,
6,down,Måneskin,Beggin,3,1,27,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,11,2,76,,,,
8,up,Blue,All Rise,8,1,87,,,,
9,up,The Cascades,Rhythm of the Rain,96,1,97,,,,
10,up,Ronan Keating,When You Say Nothing At All,15,2,111,,,,
11,up,LINKIN PARK,What I've Done,17,2,105,,,,
12,up,The Beatles,Let It Be (2021 Mix),19,9,7,,,,
13,up,RADWIMPS,スパークル (movie ver.),20,3,105,,,,
14,-,戸川 純,好き好き大好き(2016 Remaster),-,14,1,,,,
15,up,4 Non Blondes,What's Up?,16,4,111,,,,
16,up,Jesse McCartney,Because You Live,37,3,102,,,,
17,up,Queen,We Will Rock You,35,2,107,,,,
18,up,Scorpions,Still Loving You,82,14,69,,,,
19,up,LINKIN PARK,New Divide,22,5,96,,,,
20,up,Metallica,Nothing Else Matters,23,10,15,,,,
21,up,RADWIMPS,Is There Still Anything That Love Can Do?,57,7,95,,,,
22,up,OneRepublic,Secrets,24,5,111,,,,
23,up,Frankie Valli,Can't Take My Eyes Off You,64,2,97,,,,
24,up,Evanescence,Bring Me To Life,39,4,89,,,,
25,down,Eagles,"Hotel California (Live on MTV, 1994)",6,3,111,,,,
26,up,New Empire,A Little Braver,100,16,43,,,,
27,up,Helloween,Forever and One (Neverland),27,9,110,,,,
28,-,Disturbed,The Sound of Silence,-,6,107,,,,
29,-,Speedy Ortiz,No Below,-,29,1,,,,
30,down,LINKIN PARK,Burn It Down,29,5,104,,,,
31,down,Miles Guo,Hcoin to the Moon,18,18,3,,,,
32,up,The Beatles,Hey Jude,34,4,81,,,,
33,down,臉紅的思春期,Travel,31,15,44,,,,
34,down,Eric Clapton,Wonderful Tonight,33,6,102,,,,
35,-,B'z,"Easy Come, Easy Go!",-,35,1,,,,
36,down,LINKIN PARK,Numb,4,1,72,,,,
37,up,Novelbright,Walking with you,42,37,2,,,,
38,up,The Beatles,Yesterday,46,4,50,,,,
39,up,Miles Guo,Take Down the CCP,54,7,5,,,,
40,-,amazarashi,Sumidagawa Unplugged,-,40,1,,,,
41,-,Steve Stevens,Desperate Heart,-,41,1,,,,
42,down,Ngọt,Em Dạo Này,7,2,105,,,,
43,-,Jack Nitzsche,Theme from Mondo Cane (More),-,43,1,,,,
44,-,TK from Ling tosite sigure,Unravel (Acoustic Version),-,9,3,,,,
45,down,Miles Guo,The Hero,26,3,16,,,,
46,down,Queen,Love of My Life (Remastered 2011),45,9,84,,,,
47,-,Maroon 5,She Will Be Loved (Radio Mix),-,7,11,,,,
48,down,Helloween,Forever & One,10,1,99,,,,
49,-,TK from 凛として時雨,unravel,-,23,3,,,,
50,down,The Walters,I Love You So,12,5,5,,,,
51,-,魔力紅樂團,Won't Go Home Without You,-,30,26,,,,
52,-,Queen,I Want To Break Free,-,6,37,,,,
53,down,Stratovarius,Forever,43,7,43,,,,
54,-,B'z,太陽のKomachi Angel,-,54,1,,,,
55,-,RichaadEB,Soviet March,-,55,3,,,,
56,-,Queen,Don't Stop Me Now,-,13,41,,,,
57,-,Novelbright,ツキミソウ (From THE FIRST TAKE),-,57,1,,,,
58,-,B'z,BE THERE,-,57,1,,,,
59,up,MandoPony,Chara,62,59,2,,,,
60,down,Shakin' Stevens,Because I Love You,14,6,94,,,,
61,up,Ngọt,Cho,85,9,40,,,,
62,-,Julie Rogers,The Wedding,-,62,1,,,,
63,-,HYUKOH,Gondry,-,37,6,,,,
64,-,The Doors,People Are Strange,-,23,3,,,,
65,-,MicroWave,Sấy,-,64,1,,,,
66,-,Maroon 5,Sunday Morning,-,35,1,,,,
67,down,Masayoshi Soken & THE PRIMALS,Endwalker,52,22,5,,,,
68,down,The Beatles,Let It Be,32,1,108,,,,
69,down,Stratovarius,Forever (Remastered) [Remastered 2016],47,22,17,,,,
70,up,Future Sunsets,My Heart Will Go On,86,70,2,,,,
71,down,LØREN,All My Friends Are Turning Blue,30,30,2,,,,
72,up,Sylosis,Immovable Stone,87,72,2,,,,
73,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,68,23,23,,,,
74,up,Hoang Bach & Hà Lê,Chạm Vào Vinh Quang (Bước Qua Giới Hạn),88,74,2,,,,
75,up,Kyosuke Himuro,Rhapsody in Blue,89,75,2,,,,
76,down,The Cranberries,Zombie,50,12,64,,,,
77,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,59,,,,
78,down,U.S.A. for Africa,We Are the World,63,11,66,,,,
79,down,Lobo,How Can I Tell Her,69,11,63,,,,
80,-,Miles Kane,Nothing's Ever Gonna Be Good Enough (feat. Corinne Bailey Rae),-,65,1,,,,
81,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,39,8,,,,
82,down,Nirvana,Smells Like Teen Spirit,58,23,5,,,,
83,-,Queen,Another One Bites the Dust,-,17,19,,,,
84,-,和樂器樂團,千本桜,-,25,8,,,,
85,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,20,4,,,,
86,-,Creedence Clearwater Revival,Run Through the Jungle,-,22,2,,,,
87,-,Steelheart,She's Gone (Live),-,83,3,,,,
88,-,Anzenchitai,Jounetsu,-,88,1,,,,
89,-,Anzenchitai,Ano Natsuwo Oikakete,-,89,1,,,,
90,-,B'z,核心,-,90,1,,,,
91,-,B'z,HEAT,-,91,1,,,,
92,down,RADWIMPS,なんでもないや (movie edit.),80,14,50,,,,
93,-,B'z,HOME,-,93,1,,,,
94,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,20,,,,
95,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],84,8,58,,,,
96,-,B'z,さまよえる蒼い弾丸,-,96,1,,,,
97,-,B'z,Calling,-,97,1,,,,
98,down,Miles Guo,Fight for Hong Kong,65,27,4,,,,
99,-,サイダーガール,シンデレラ,-,44,2,,,,
100,-,B'z,MOVE,-,100,1,,,,
