Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cascades,Rhythm of the Rain,6,1,72,,,,
2,up,The Beatles,Let It Be,2,1,85,,,,
3,-,LINKIN PARK,In the End,-,1,38,,,,
4,up,Eagles,"Hotel California (Live on MTV, 1994)",5,3,85,,,,
5,up,Guns N' Roses,November Rain,13,2,80,,,,
6,down,LINKIN PARK,Numb,4,1,48,,,,
7,up,Bertie Higgins,Casablanca,44,2,75,,,,
8,down,Ronan Keating,When You Say Nothing At All,3,2,85,,,,
9,down,Aerosmith,I Don't Want to Miss a Thing,7,2,50,,,,
10,down,Ngọt,Em Dạo Này,8,2,83,,,,
11,up,RADWIMPS,スパークル (movie ver.),12,3,79,,,,
12,up,Disturbed,The Sound of Silence,69,6,82,,,,
13,up,Queen,Bohemian Rhapsody,14,1,85,,,,
14,up,The Cranberries,Zombie,72,12,39,,,,
15,-,Helloween,Forever & One,-,1,76,,,,
16,down,Blue,All Rise,1,1,63,,,,
17,down,Shakin' Stevens,Because I Love You,11,6,69,,,,
18,down,Metallica,Nothing Else Matters,9,3,85,,,,
19,down,4 Non Blondes,What's Up?,10,4,85,,,,
20,down,Frankie Valli,Can't Take My Eyes Off You,19,2,76,,,,
21,-,Ricardo Cruz,Departure (Hunter x Hunter),-,21,1,,,,
22,-,the peggies,LOVE TRIP (2019),-,22,1,,,,
23,down,OneRepublic,Secrets,15,5,85,,,,
24,up,Guns N' Roses,Don't Cry (Original),25,10,74,,,,
25,down,LINKIN PARK,What I've Done,17,2,81,,,,
26,up,Queen,We Will Rock You,31,2,83,,,,
27,-,America,Stereo,-,27,1,,,,
28,up,Jesse McCartney,Because You Live,34,3,77,,,,
29,down,LINKIN PARK,New Divide,23,5,71,,,,
30,up,Helloween,Forever and One (Neverland),50,9,84,,,,
31,up,Everybody Loves an Outlaw,I See Red,75,12,19,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,52,2,69,,,,
33,-,Palaye Royale,Nervous Breakdown,-,33,1,,,,
34,-,the peggies,花火,-,34,1,,,,
35,-,Palaye Royale,Lonely,-,35,1,,,,
36,-,the peggies,Glider,-,36,1,,,,
37,up,Queen,I Want To Break Free,71,6,28,,,,
38,up,LINKIN PARK,Burn It Down,70,5,78,,,,
39,-,Metallica,Enter Sandman,-,13,21,,,,
40,-,The Police,Walking on the Moon,-,40,1,,,,
41,-,Paul Anka,Papa,-,1,81,,,,
42,-,ONE OK ROCK,Wherever you are,-,8,23,,,,
43,-,Måneskin,Beggin,-,1,1,,,,
44,-,THE BLUE HEARTS,ナビゲーター,-,44,1,,,,
45,up,臉紅的思春期,Travel,99,15,18,,,,
46,down,Guns N' Roses,Knockin' On Heaven's Door,40,20,35,,,,
47,down,Scorpions,Still Loving You,21,14,51,,,,
48,-,the peggies,Unleash,-,48,1,,,,
49,up,Eagles,Hotel California,97,1,85,,,,
50,-,Eric Clapton,Wonderful Tonight,-,6,76,,,,
51,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,50,1,,,,
52,up,HYUKOH,Wi Ing Wi Ing,73,25,22,,,,
53,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,52,1,,,,
54,-,Natalie Imbruglia,Build It Better,-,54,1,,,,
55,-,The Police,Re-humanise Yourself,-,55,1,,,,
56,-,the peggies,Dreamy Journey,-,56,1,,,,
57,-,United We Stand,God Bless the USA,-,57,1,,,,
58,-,the peggies,I Onchu - Bunbouguyasanni Attata Tameshigakidakede Uta O Tukuttemimashita,-,58,1,,,,
59,-,the peggies,BABY!,-,59,1,,,,
60,-,Nightwish,Shoemaker,-,60,1,,,,
61,-,Easter Island,You Don't Have a Choice,-,61,1,,,,
62,-,John Mayer,Slow Dancing in a Burning Room (Acoustic),-,59,1,,,,
63,-,All Time Low,Time-Bomb,-,32,5,,,,
64,-,John Mayer,Belief (Acoustic),-,61,1,,,,
65,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,21,,,,
66,down,Hi-Posi,BOKUDE ARITAI,28,28,2,,,,
67,-,John Mayer,Waiting On the World to Change (feat. Ben Harper),-,63,1,,,,
68,up,Måneskin,I WANNA BE YOUR SLAVE,91,8,4,,,,
69,up,Vanessa Carlton,A Thousand Miles,96,14,17,,,,
70,-,Jason Mraz,I'm Yours,-,38,5,,,,
71,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,51,6,,,,
72,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,7,70,,,,
73,down,Evanescence,Bring Me To Life,38,4,63,,,,
74,down,ONE OK ROCK,Broken Heart of Gold,16,16,4,,,,
75,-,SUM 41,Still Waiting,-,67,1,,,,
76,up,Toploader,Dancing In the Moonlight,98,56,8,,,,
77,-,The Beatles,In My Life,-,59,4,,,,
78,-,Robbie Williams,Better Man,-,46,6,,,,
79,down,Stand Atlantic,Hate Me (Sometimes),22,22,2,,,,
80,-,Queen,Another One Bites the Dust,-,17,14,,,,
81,down,Foreland,Been Fighting for Love (feat. Sture Zetterberg),36,36,2,,,,
82,-,Bonnie Tyler,Holding Out for a Hero,-,82,1,,,,
83,-,魔力紅樂團,Won't Go Home Without You,-,30,16,,,,
84,down,BUCK-TICK,MAD,55,55,2,,,,
85,-,Avenged Sevenfold,Afterlife,-,57,8,,,,
86,down,Peter Cetera,(I Wanna Take) Forever Tonight,39,39,2,,,,
87,-,Weezer,Island In the Sun,-,28,2,,,,
88,-,魔力紅樂團,The Way I Was (Alternate Version),-,88,1,,,,
89,-,9th Hole,Ghost Riders,-,89,1,,,,
90,-,魔力紅樂團,Better That We Break,-,90,1,,,,
91,-,9th Hole,Eyes Filled with Blood and Tears,-,91,1,,,,
92,-,Van Halen,Eruption,-,73,3,,,,
93,-,Daughtry,Heavy Is The Crown,-,93,1,,,,
94,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,53,2,,,,
95,-,Europe,The Final Countdown,-,15,19,,,,
96,-,Bring Me The Horizon,Teardrops,-,88,1,,,,
97,-,Piano Dreamers,Summertime Sadness,-,97,1,,,,
98,down,Tom Odell,Grow Old With Me,82,82,2,,,,
99,-,Queen,Love of My Life (Remastered 2011),-,9,60,,,,
100,-,Bức Tường,Tháng 10,-,9,9,,,,
