Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Renegades,5,1,2,,,,
2,down,Eagles,Hotel California,1,1,77,,,,
3,down,LINKIN PARK,In the End,2,1,32,,,,
4,up,Bertie Higgins,Casablanca,6,2,68,,,,
5,down,Paul Anka,Papa,3,1,74,,,,
6,down,LINKIN PARK,Numb,4,1,40,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,7,2,42,,,,
8,up,Nightwish,While Your Lips Are Still Red,9,1,77,,,,
9,up,Ronan Keating,When You Say Nothing At All,13,2,77,,,,
10,down,Helloween,Forever & One,8,1,69,,,,
11,up,Blue,All Rise,16,1,56,,,,
12,down,Ngọt,Em Dạo Này,11,2,75,,,,
13,up,RADWIMPS,スパークル (movie ver.),20,3,71,,,,
14,down,Queen,Bohemian Rhapsody,10,1,77,,,,
15,down,Eagles,"Hotel California (Live on MTV, 1994)",12,3,77,,,,
16,up,Metallica,Nothing Else Matters,32,3,77,,,,
17,up,Frankie Valli,Can't Take My Eyes Off You,18,2,68,,,,
18,down,The Beatles,Let It Be,15,1,77,,,,
19,up,Helloween,Forever and One (Neverland),23,9,77,,,,
20,down,The Cascades,Rhythm of the Rain,14,1,64,,,,
21,-,Guns N' Roses,November Rain,-,2,72,,,,
22,-,Apocalyptica,Not Strong Enough (feat. Brent Smith),-,22,1,,,,
23,down,4 Non Blondes,What's Up?,17,4,77,,,,
24,up,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),70,12,19,,,,
25,up,Lobo,How Can I Tell Her,40,11,39,,,,
26,-,LINKIN PARK,What I've Done,-,2,73,,,,
27,-,Samuel Kim,Josuke Theme - Epic Version (Diamond is Unbreakable),-,27,1,,,,
28,down,OneRepublic,Secrets,24,5,77,,,,
29,up,Stratovarius,Forever,35,7,34,,,,
30,down,Guns N' Roses,Don't Cry (Original),25,10,67,,,,
31,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,37,,,,
32,up,Sports,You Are the Right One,36,32,4,,,,
33,down,Disturbed,The Sound of Silence,28,6,75,,,,
34,up,Ngọt,Xanh,80,11,20,,,,
35,down,Shakin' Stevens,Because I Love You,29,6,62,,,,
36,-,Julio Iglesias,Se Mi Lasci Non Vale,-,36,1,,,,
37,down,LINKIN PARK,One More Light,30,15,5,,,,
38,down,Queen,We Will Rock You,22,2,75,,,,
39,-,A Day to Remember,Have Faith in Me,-,39,1,,,,
40,-,ONE OK ROCK,Clock Strikes,-,40,8,,,,
41,-,The Flob,Em Ơii,-,31,8,,,,
42,up,Metallica,The Unforgiven,78,9,49,,,,
43,-,Umberto Tozzi,Gli Innamorati,-,43,1,,,,
44,-,U.S.A. for Africa,We Are the World,-,11,44,,,,
45,-,Lacuna Coil,I Forgive (But I Won't Forget Your Name),-,45,1,,,,
46,-,Ben E. King,Stand By Me,-,46,1,,,,
47,-,Umberto Tozzi,E' la Verità (Se Non Avessi Te),-,47,1,,,,
48,down,Jesse McCartney,Because You Live,44,3,71,,,,
49,-,Ben E. King,Don't Play That Song (You Lied),-,49,1,,,,
50,-,The Zombies,Care of Cell 44,-,50,1,,,,
51,up,Guns N' Roses,Sweet Child O' Mine,77,2,62,,,,
52,-,Metallica,Enter Sandman,-,13,18,,,,
53,-,Umberto Tozzi,Nell'Aria C'è,-,53,1,,,,
54,-,Metallica,Fuel,-,54,1,,,,
55,-,Queen,We Are the Champions,-,10,23,,,,
56,up,ONE OK ROCK,Heartache,99,45,13,,,,
57,-,SHINee,Ring Ding Dong,-,27,11,,,,
58,up,ONE OK ROCK,We Are,75,26,10,,,,
59,-,Umberto Tozzi,Notte Rosa,-,59,1,,,,
60,up,Đông Nhi,Gương,79,60,2,,,,
61,-,Lollia,My R,-,61,1,,,,
62,-,Umberto Tozzi,Qualcosa Qualcuno,-,62,1,,,,
63,down,AC/DC,Back In Black,37,9,22,,,,
64,down,NO-LIMIT,No Limit,42,42,2,,,,
65,-,Umberto Tozzi,Tu,-,65,1,,,,
66,-,Tùng Dương & Bức Tường,Cơn Mưa Tháng 5 (HUMAN Concert 2020),-,38,2,,,,
67,down,Guns N' Roses,Knockin' On Heaven's Door,31,20,29,,,,
68,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,31,1,,,,
69,-,ナナヲアカリ,Higher's High (TAKU INOUE Remix),-,69,1,,,,
70,-,Blondie,Long Time (Hercules & Love Affair Remix Edit),-,70,1,,,,
71,-,Todd Norcross,Africa,-,71,1,,,,
72,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,49,3,,,,
73,-,WHEE!,I Don't Want To Be Your Best Friend,-,73,1,,,,
74,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,74,1,,,,
75,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,75,2,,,,
76,down,7UPPERCUTS,Duma Song,68,7,8,,,,
77,-,Bad Wolves,Zombie,-,17,27,,,,
78,down,In The BLOOD EYES,Crazy Lemon,26,26,2,,,,
79,-,Fleetwood Mac,Dreams,-,26,4,,,,
80,-,Ngọt,Vì Ai,-,54,5,,,,
81,-,Bon Jovi,You Give Love a Bad Name,-,51,3,,,,
82,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,9,4,,,,
83,-,YOSHIKI,Red Swan (feat. HYDE),-,67,8,,,,
84,-,Sabaton,The Last Stand,-,64,2,,,,
85,-,JUUN D,So Rang Em Biet Anh Con Yeu Em (feat. Freak D) [Freak D Remix],-,38,5,,,,
86,-,Queen,We Will Rock You (Movie Mix),-,35,1,,,,
87,up,Lil Ghost,What's Wrong With Me,92,29,3,,,,
88,down,Keane,A Bad Dream,58,58,2,,,,
89,-,AC/DC,Shoot to Thrill,-,55,4,,,,
90,-,Ali Edwards & Casey Edwards,Devil Trigger,-,13,7,,,,
91,down,Ngọt,Không Làm Gì,82,25,11,,,,
92,-,Ngọt,Drama Queen,-,67,3,,,,
93,-,Bon Jovi,It's My Life,-,41,1,,,,
94,down,AC/DC,Highway to Hell,76,13,19,,,,
95,-,Vinai Trinateepakdee,Move the Sky,-,95,1,,,,
96,-,Ngọt,Cá Hồi,-,71,2,,,,
97,down,Keane,Nothing In My Way,59,59,2,,,,
98,-,Billy Joel,We Didn't Start the Fire,-,86,2,,,,
99,-,Bon Jovi,Runaway,-,85,1,,,,
100,up,LINKIN PARK,Burn It Down,100,5,71,,,,
