Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,37,,,,
2,up,Paul Anka,Papa,3,1,37,,,,
3,down,Ronan Keating,When You Say Nothing At All,2,2,37,,,,
4,up,The Beatles,Let It Be,9,1,37,,,,
5,up,The Cascades,Rhythm of the Rain,18,1,35,,,,
6,up,Queen,Bohemian Rhapsody,6,1,37,,,,
7,down,Nightwish,While Your Lips Are Still Red,4,1,37,,,,
8,up,Queen,We Will Rock You,11,2,35,,,,
9,down,Helloween,Forever & One,5,1,34,,,,
10,up,Metallica,Nothing Else Matters,20,3,37,,,,
11,down,4 Non Blondes,What's Up?,7,4,37,,,,
12,up,Ngọt,Em Dạo Này,12,2,36,,,,
13,up,Frankie Valli,Can't Take My Eyes Off You,13,2,34,,,,
14,up,Eagles,"Hotel California (Live on MTV, 1994)",21,3,37,,,,
15,up,Eric Clapton,Wonderful Tonight,16,6,35,,,,
16,-,The Living Tombstone,Sunburn,-,16,1,,,,
17,down,Helloween,Forever and One (Neverland),15,9,37,,,,
18,-,Aerosmith,I Don't Want to Miss a Thing,-,4,19,,,,
19,up,Elvis Presley,Can't Help Falling In Love,38,9,15,,,,
20,up,Snow Patrol,Chasing Cars,49,20,3,,,,
21,down,LINKIN PARK,What I've Done,17,2,35,,,,
22,-,Eiro Nareth,Shape of My Heart,-,22,1,,,,
23,up,OneRepublic,Secrets,23,5,37,,,,
24,-,Silver,It's Gonna Be Alright,-,24,1,,,,
25,-,RADWIMPS,前前前世 (movie ver.),-,10,10,,,,
26,up,Shakin' Stevens,Because I Love You,100,6,30,,,,
27,down,Redbone,Come and Get Your Love,25,6,16,,,,
28,down,Jesse McCartney,Because You Live,26,3,32,,,,
29,-,Sabaton,Back In Control,-,29,1,,,,
30,up,RADWIMPS,スパークル (movie ver.),32,3,31,,,,
31,-,HYUKOH,Die Alone,-,31,1,,,,
32,down,The Beatles,Yesterday,14,4,15,,,,
33,down,Bertie Higgins,Casablanca,8,2,32,,,,
34,-,FamilyJules,The Only Thing They Fear Is You,-,34,1,,,,
35,-,Falling In Reverse,Carry On,-,35,1,,,,
36,-,RoomTone,Battle!!,-,36,1,,,,
37,up,DragonForce,Through The Fire And Flames,39,37,2,,,,
38,-,Daniel Jang,The Scientist,-,38,1,,,,
39,up,魔力紅樂團,Won't Go Home Without You,61,30,11,,,,
40,up,Nightwish,The Phantom of the Opera,93,29,6,,,,
41,-,Shinedown,Atlas Falls,-,41,1,,,,
42,-,Emery,Do the Things (You Want),-,42,1,,,,
43,down,Disturbed,The Sound of Silence,10,6,35,,,,
44,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,44,1,,,,
45,down,RADWIMPS,なんでもないや (movie ver.),28,12,15,,,,
46,up,Billy Joel,Vienna,74,26,4,,,,
47,-,LINKIN PARK,Until It's Gone,-,33,1,,,,
48,down,Stratovarius,Forever,36,7,22,,,,
49,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,49,1,,,,
50,down,버즈,척,34,34,2,,,,
51,-,The Doobie Brothers,Listen to the Music,-,51,1,,,,
52,-,Dr. Hook,Sharing the Night Together,-,52,1,,,,
53,down,Scorpions,Still Loving You,31,14,16,,,,
54,up,U.S.A. for Africa,We Are the World,59,11,17,,,,
55,-,Guns N' Roses,November Rain,-,2,34,,,,
56,up,Linkin Park & Jay-Z,Numb / Encore,73,10,11,,,,
57,up,Sabaton,Fields of Verdun,64,57,2,,,,
58,up,Sabaton,Great War,65,58,2,,,,
59,up,Sabaton,The Red Baron,66,59,2,,,,
60,down,LINKIN PARK,Leave Out All the Rest,46,8,11,,,,
61,-,25 Hours,ไม่เคย,-,40,3,,,,
62,-,3 Doors Down,Here Without You (Acoustic),-,62,1,,,,
63,up,Sabaton,The Attack of the Dead Men,67,63,2,,,,
64,up,Sabaton,82nd All the Way,68,64,2,,,,
65,down,Queen,Love of My Life (Remastered 2011),30,9,19,,,,
66,-,Eels,I Need Some Sleep,-,56,3,,,,
67,up,月之海樂團,I for You,69,67,2,,,,
68,-,The Beatles,Come Together,-,62,3,,,,
69,-,A Fine Frenzy,Almost Lover,-,67,1,,,,
70,-,Guns N' Roses,Don't Cry (Original),-,10,32,,,,
71,-,Alter Bridge,Metalingus,-,11,3,,,,
72,down,Pink Floyd,Wearing the Inside Out,27,27,2,,,,
73,down,Lotte Kestner,True Faith,70,70,2,,,,
74,down,LINKIN PARK,Final Masquerade,55,20,3,,,,
75,-,Snow Patrol,Spitting Games,-,75,1,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,2,27,,,,
77,-,All Rise,Blue Skies,-,56,1,,,,
78,-,Pepe California,Happy Birthday to You,-,78,1,,,,
79,-,Daughtry,Wild Heart,-,59,1,,,,
80,-,John Prine,Angel From Montgomery,-,80,1,,,,
81,-,"Clarence ""Frogman"" Henry",(I Don't Know Why I Love You) But I Do,-,81,1,,,,
82,-,Daughtry,Baptized,-,61,1,,,,
83,up,Blue,All Rise,98,1,21,,,,
84,-,Thin Lizzy,The Boys Are Back In Town,-,30,3,,,,
85,-,The Killers,Mr. Brightside,-,1,3,,,,
86,-,The Police,Every Breath You Take,-,16,10,,,,
87,-,Elvis Presley,Love Me Tender,-,55,1,,,,
88,-,Slipknot,Psychosocial,-,61,3,,,,
89,-,Alice Schach and the Magic Orchestra,Kill My Fortune,-,89,1,,,,
90,-,LINKIN PARK,Numb,-,1,10,,,,
91,-,Elvis Presley,Are You Lonesome Tonight?,-,87,2,,,,
92,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,48,1,,,,
93,-,Elvis Presley,It's Now or Never,-,78,1,,,,
94,-,KYUHYUN,7 Years of Love (Live),-,23,8,,,,
95,-,Bring Me The Horizon,Parasite Eve,-,72,1,,,,
96,down,Led Zeppelin,Stairway to Heaven,19,19,6,,,,
97,-,LINKIN PARK,Papercut (Live At Milton Keynes) [Bonus Track],-,97,1,,,,
98,-,버즈,겁쟁이,-,90,1,,,,
99,-,RoomTone,Theme of One Punch Man (Seigi Shikkou),-,84,1,,,,
100,down,Evanescence,Bring Me To Life,62,4,24,,,,
