Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,36,,,,
2,up,Ronan Keating,When You Say Nothing At All,4,2,36,,,,
3,up,Paul Anka,Papa,3,1,36,,,,
4,up,Nightwish,While Your Lips Are Still Red,5,1,36,,,,
5,up,Helloween,Forever & One,7,1,33,,,,
6,down,Queen,Bohemian Rhapsody,2,1,36,,,,
7,up,4 Non Blondes,What's Up?,9,4,36,,,,
8,up,Bertie Higgins,Casablanca,25,2,31,,,,
9,down,The Beatles,Let It Be,8,1,36,,,,
10,up,Disturbed,The Sound of Silence,68,6,34,,,,
11,up,Queen,We Will Rock You,18,2,34,,,,
12,up,Ngọt,Em Dạo Này,15,2,35,,,,
13,up,Frankie Valli,Can't Take My Eyes Off You,26,2,33,,,,
14,up,The Beatles,Yesterday,50,4,14,,,,
15,up,Helloween,Forever and One (Neverland),23,9,36,,,,
16,up,Eric Clapton,Wonderful Tonight,84,6,34,,,,
17,up,LINKIN PARK,What I've Done,24,2,34,,,,
18,up,The Cascades,Rhythm of the Rain,35,1,34,,,,
19,-,Led Zeppelin,Stairway to Heaven,-,19,5,,,,
20,down,Metallica,Nothing Else Matters,6,3,36,,,,
21,up,Eagles,"Hotel California (Live on MTV, 1994)",31,3,36,,,,
22,-,Vitamin String Quartet,Stairway to Heaven,-,22,1,,,,
23,up,OneRepublic,Secrets,80,5,36,,,,
24,-,Michael Angelo Batio,Tribute to Randy,-,24,1,,,,
25,up,Redbone,Come and Get Your Love,40,6,15,,,,
26,up,Jesse McCartney,Because You Live,82,3,31,,,,
27,-,Pink Floyd,Wearing the Inside Out,-,27,1,,,,
28,up,RADWIMPS,なんでもないや (movie ver.),91,12,14,,,,
29,up,RADWIMPS,なんでもないや (movie edit.),56,14,11,,,,
30,-,Queen,Love of My Life (Remastered 2011),-,9,18,,,,
31,-,Scorpions,Still Loving You,-,14,15,,,,
32,up,RADWIMPS,スパークル (movie ver.),88,3,30,,,,
33,-,Vitamin String Quartet,Paint It Black,-,33,1,,,,
34,-,버즈,척,-,34,1,,,,
35,up,Queen,I Want To Break Free,55,6,13,,,,
36,-,Stratovarius,Forever,-,7,21,,,,
37,-,RADWIMPS,We'll Be Alright (Movie Edit),-,37,3,,,,
38,-,Elvis Presley,Can't Help Falling In Love,-,9,14,,,,
39,-,DragonForce,Through The Fire And Flames,-,37,1,,,,
40,-,Miura Jam,Chizu Ga Nakutemo Modoru Kara (One Punch Man),-,40,1,,,,
41,down,LINKIN PARK,Burn It Down,14,5,32,,,,
42,up,LINKIN PARK,New Divide,93,5,26,,,,
43,-,BlackJack,Rosalie,-,43,1,,,,
44,-,LINKIN PARK,Final Masquerade (Instrumental),-,44,1,,,,
45,-,Vitamin String Quartet,Bohemian Rhapsody,-,45,1,,,,
46,up,LINKIN PARK,Leave Out All the Rest,73,8,10,,,,
47,down,RADWIMPS,Is There Still Anything That Love Can Do?,30,7,28,,,,
48,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),19,19,2,,,,
49,-,Snow Patrol,Chasing Cars,-,20,2,,,,
50,up,U2,With or Without You,70,9,7,,,,
51,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,53,23,4,,,,
52,up,Ngọt,Xanh,63,11,13,,,,
53,-,Pink Floyd,High Hopes,-,53,1,,,,
54,-,Bryan Adams,Please Forgive Me,-,25,4,,,,
55,-,LINKIN PARK,Final Masquerade,-,20,2,,,,
56,down,Metallica,The Unforgiven,11,9,19,,,,
57,-,Anson Seabra,Robin Hood,-,57,1,,,,
58,-,Bob Dylan,Blowin' In the Wind,-,39,4,,,,
59,-,U.S.A. for Africa,We Are the World,-,11,16,,,,
60,down,The Cranberries,Zombie,16,12,15,,,,
61,-,魔力紅樂團,Won't Go Home Without You,-,30,10,,,,
62,-,Evanescence,Bring Me To Life,-,4,23,,,,
63,-,Ghost Brigade,Secrets of the Earth,-,63,1,,,,
64,-,Sabaton,Fields of Verdun,-,57,1,,,,
65,-,Sabaton,Great War,-,58,1,,,,
66,-,Sabaton,The Red Baron,-,59,1,,,,
67,-,Sabaton,The Attack of the Dead Men,-,63,1,,,,
68,-,Sabaton,82nd All the Way,-,64,1,,,,
69,-,月之海樂團,I for You,-,67,1,,,,
70,-,Lotte Kestner,True Faith,-,70,1,,,,
71,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,4,,,,
72,-,Pink Floyd,Marooned,-,72,1,,,,
73,-,Linkin Park & Jay-Z,Numb / Encore,-,10,10,,,,
74,-,Billy Joel,Vienna,-,26,3,,,,
75,-,Yes,Owner of a Lonely Heart,-,75,1,,,,
76,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,9,2,,,,
77,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,52,1,,,,
78,down,Leningrad,Фотосессия,13,13,2,,,,
79,-,Bức Tường,Rung Chuong Vang,-,34,3,,,,
80,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,26,4,,,,
81,down,Leningrad,Обезьяна и орёл,20,20,2,,,,
82,down,Leningrad,Сумка,22,22,2,,,,
83,-,Dire Straits,Sultans of Swing,-,52,2,,,,
84,-,Christophe,Aline,-,19,4,,,,
85,-,La Souris Déglinguée,Saigon dep lam,-,50,3,,,,
86,-,Skillet,The Resistance,-,82,1,,,,
87,down,Nightwish,Nemo,72,14,3,,,,
88,-,LINKIN PARK,Waiting for the End,-,51,1,,,,
89,-,The Flob,Em Ơii,-,31,3,,,,
90,-,Everybody Loves an Outlaw,I See Red,-,12,1,,,,
91,-,魔力紅樂團,Makes Me Wonder,-,90,2,,,,
92,down,Pink Floyd,Comfortably Numb,69,23,2,,,,
93,down,Nightwish,The Phantom of the Opera,75,29,5,,,,
94,-,Grey Daze,B12,-,64,1,,,,
95,-,Phil Collins,In the Air Tonight,-,55,2,,,,
96,-,LINKIN PARK,Given Up,-,62,3,,,,
97,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,18,,,,
98,-,Blue,All Rise,-,1,20,,,,
99,-,City Wolf,Dead Man Walking,-,99,1,,,,
100,down,Shakin' Stevens,Because I Love You,29,6,29,,,,
