Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cascades,Rhythm of the Rain,4,1,70,,,,
2,up,LINKIN PARK,Numb,5,1,46,,,,
3,up,RADWIMPS,スパークル (movie ver.),13,3,77,,,,
4,up,Ronan Keating,When You Say Nothing At All,10,2,83,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,9,2,48,,,,
6,up,The Beatles,Let It Be,7,1,83,,,,
7,down,Eagles,Hotel California,1,1,83,,,,
8,down,Paul Anka,Papa,2,1,80,,,,
9,-,L'Arc〜en〜Ciel,Mirai,-,9,1,,,,
10,-,Blue,All Rise,-,1,61,,,,
11,down,Queen,Bohemian Rhapsody,6,1,83,,,,
12,up,LINKIN PARK,What I've Done,23,2,79,,,,
13,-,Iteu,Khi Ta Không Còn Nhau,-,13,1,,,,
14,up,LINKIN PARK,New Divide,32,5,69,,,,
15,-,The Rolling Stones,Can't You Hear Me Knocking,-,15,1,,,,
16,-,Hollywood Undead,Let Go,-,16,1,,,,
17,-,Charlie Megira & The Hefker Girl,The Wall of Death,-,17,1,,,,
18,up,ONE OK ROCK,Broken Heart of Gold,30,16,2,,,,
19,down,LINKIN PARK,In the End,3,1,37,,,,
20,-,Deftones,Genesis,-,20,1,,,,
21,down,Helloween,Forever & One,8,1,75,,,,
22,down,Metallica,Nothing Else Matters,15,3,83,,,,
23,up,Guns N' Roses,November Rain,44,2,78,,,,
24,down,Bertie Higgins,Casablanca,11,2,73,,,,
25,-,The Cars,Drive,-,25,1,,,,
26,-,3 Doors Down,Pages,-,26,1,,,,
27,-,Miracle of Sound,Valhalla Calling (Metal Version),-,27,1,,,,
28,-,Hollywood Undead,Dark Places,-,28,1,,,,
29,-,Theory of a Deadman,Savages (feat. Alice Cooper),-,29,1,,,,
30,-,3 Doors Down,Train,-,30,1,,,,
31,-,Theory of a Deadman,All or Nothing,-,31,1,,,,
32,-,Hollywood Undead,Levitate,-,32,1,,,,
33,-,3 Doors Down,The Better Life,-,33,1,,,,
34,down,Ngọt,Em Dạo Này,12,2,81,,,,
35,-,Hollywood Undead,Comin' In Hot,-,35,1,,,,
36,down,4 Non Blondes,What's Up?,21,4,83,,,,
37,down,Frankie Valli,Can't Take My Eyes Off You,18,2,74,,,,
38,down,Eagles,"Hotel California (Live on MTV, 1994)",19,3,83,,,,
39,-,The Used,Pretty Handsome Awkward,-,39,1,,,,
40,-,3 Doors Down,Be Like That,-,40,1,,,,
41,-,Shakin' Stevens,Because I Love You,-,6,67,,,,
42,-,Hollywood Undead,Apologize,-,42,1,,,,
43,-,Staind,It's Been Awhile,-,43,1,,,,
44,-,Hollywood Undead,Been to Hell,-,44,1,,,,
45,up,Måneskin,I WANNA BE YOUR SLAVE,68,8,2,,,,
46,-,POYNTE,In My Head,-,46,1,,,,
47,-,Trophy Eyes,Figure Eight,-,47,1,,,,
48,-,Charlie Megira & The Bet She'an Valley Hillbillies,Jack the Ripper,-,48,1,,,,
49,-,Ngọt,Xanh,-,11,21,,,,
50,down,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",48,9,15,,,,
51,down,Evanescence,Bring Me To Life,25,4,61,,,,
52,down,OneRepublic,Secrets,29,5,83,,,,
53,-,New Empire,A Little Braver,-,16,30,,,,
54,-,Polaris,Vagabond,-,54,1,,,,
55,-,POYNTE,The Villain,-,55,1,,,,
56,-,Aerosmith,Angel,-,42,4,,,,
57,-,The Struts,Cool,-,57,1,,,,
58,-,POYNTE,Hold On,-,58,1,,,,
59,-,"The Struts, Phil Collen & Joe Elliott",I Hate How Much I Want You,-,59,1,,,,
60,-,The Struts,All Dressed Up (With Nowhere to Go),-,60,1,,,,
61,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,14,,,,
62,-,Scorpions,Wind of Change,-,37,15,,,,
63,-,POYNTE,Take Control,-,63,1,,,,
64,-,Nonpoint,In the Air Tonight,-,64,1,,,,
65,-,Hollywood Undead,Gravity,-,65,1,,,,
66,-,Hollywood Undead,Day of the Dead,-,66,1,,,,
67,-,Hollywood Undead,How We Roll,-,67,1,,,,
68,-,Hollywood Undead,Le Deux,-,68,1,,,,
69,-,Hollywood Undead,Hear Me Now,-,69,2,,,,
70,-,Hollywood Undead,My Town,-,70,1,,,,
71,-,Hollywood Undead,Nobody's Watching,-,71,1,,,,
72,-,"Suni Hạ Linh, De Choat & Hoàng Dũng",Nói Lời Hiển Nhiên,-,72,1,,,,
73,-,Hollywood Undead,Bad Moon,-,73,1,,,,
74,-,Hollywood Undead,California Dreaming,-,74,1,,,,
75,-,The Beatles,Yesterday,-,4,35,,,,
76,-,coldrain,REVOLUTION,-,76,1,,,,
77,-,ZZ Top,Tush,-,77,1,,,,
78,-,エレファントカシマシ,俺たちの明日,-,78,1,,,,
79,-,Default,One Late Night,-,79,1,,,,
80,down,STARSET,Satellite,41,41,2,,,,
81,-,Touhou Jihen,Comfort Love,-,81,1,,,,
82,-,Александра Кузнецова & Евгения Скачкова,Requiem for a Dream,-,79,1,,,,
83,-,The Struts,Where Did She Go,-,83,1,,,,
84,-,The Struts,Black Swan,-,84,1,,,,
85,-,The Struts,Tatler Magazine,-,85,1,,,,
86,-,The Struts,Somebody New,-,86,1,,,,
87,-,Ngọt,Bartender,-,24,16,,,,
88,down,Yu Takahashi,ヤキモチ,63,30,4,,,,
89,-,Måneskin,ZITTI E BUONI,-,18,3,,,,
90,-,The Struts,Primadonna Like Me,-,90,1,,,,
91,-,Mat Kearney,Nothing Left to Lose,-,91,1,,,,
92,down,己龍,螢,69,69,2,,,,
93,down,Mattyyym,Gurenge (Demon Slayer),71,71,2,,,,
94,down,Epica,Sacred & Wild,72,72,2,,,,
95,-,Mystical Mirage,Nandemonaiya,-,88,1,,,,
96,down,Redbone,Come and Get Your Love,54,6,26,,,,
97,down,Queen,We Will Rock You,35,2,81,,,,
98,down,Queen,Love of My Life (Remastered 2011),28,9,59,,,,
99,-,Ngọt,Kẻ Thù,-,22,13,,,,
100,-,Evanescence,Sweet Sacrifice,-,100,1,,,,
