Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,9,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,5,2,7,,,,
3,down,Paul Anka,Papa,2,1,9,,,,
4,down,Ngọt,Em Dạo Này,3,2,9,,,,
5,up,The Beatles,Let It Be,6,1,9,,,,
6,down,Nightwish,While Your Lips Are Still Red,4,1,9,,,,
7,up,Ronan Keating,When You Say Nothing At All,8,2,9,,,,
8,up,Blue,All Rise,10,1,5,,,,
9,up,AC/DC,Back In Black,70,9,3,,,,
10,up,LINKIN PARK,What I've Done,21,2,9,,,,
11,down,Frankie Valli,Can't Take My Eyes Off You,7,2,9,,,,
12,up,OneRepublic,Secrets,54,5,9,,,,
13,-,Nordex,Take Over (Persona 5: Royal),-,13,1,,,,
14,down,Eagles,"Hotel California (Live on MTV, 1994)",11,3,9,,,,
15,up,Bertie Higgins,Casablanca,19,2,7,,,,
16,up,LINKIN PARK,Numb,59,1,2,,,,
17,up,AC/DC,Highway to Hell,96,13,3,,,,
18,up,Helloween,Forever and One (Neverland),20,9,9,,,,
19,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,19,1,,,,
20,up,Guns N' Roses,Don't Cry (Original),28,10,9,,,,
21,down,Metallica,Nothing Else Matters,15,3,9,,,,
22,down,The Cascades,Rhythm of the Rain,14,1,9,,,,
23,down,Guns N' Roses,November Rain,12,2,9,,,,
24,-,JT Music,Forsake Me Now,-,24,1,,,,
25,-,Eluveitie,Inis Mona,-,25,1,,,,
26,down,4 Non Blondes,What's Up?,23,4,9,,,,
27,up,Disturbed,The Sound of Silence,27,6,9,,,,
28,-,Alestorm,Magnetic North,-,28,1,,,,
29,up,AC/DC,Thunderstruck,89,29,3,70,2019-11-17,63,2019-12-08
30,-,Europe,The Final Countdown,-,15,3,,,,
31,up,Stratovarius,Forever,49,7,4,,,,
32,-,Lobo,How Can I Tell Her,-,11,5,,,,
33,-,Vasco Rossi,Liberi... Liberi,-,33,1,,,,
34,-,Vasco Rossi,Gli Spari Sopra (Celebrate),-,34,1,,,,
35,up,Nils Lofgren,Keith Don't Go,80,35,2,,,,
36,-,frederic,Hello Goodbye,-,36,1,,,,
37,down,Redbone,Come and Get Your Love,25,6,4,,,,
38,down,Queen,Bohemian Rhapsody,13,1,9,,,,
39,up,Queen,Don't Stop Me Now,67,13,5,,,,
40,-,Metallica,Enter Sandman,-,13,1,,,,
41,up,Led Zeppelin,Immigrant Song,68,41,2,,,,
42,-,Nirvana,All Apologies (MTV Unplugged),-,42,1,,,,
43,down,Shakin' Stevens,Because I Love You,24,6,4,,,,
44,up,Ngọt,Cho Tôi Đi Theo,82,11,8,,,,
45,-,Metallica,Sad But True,-,45,1,,,,
46,-,Santana,Smooth (feat. Rob Thomas),-,34,1,,,,
47,up,UNISON SQUARE GARDEN,harmonized finale,64,47,2,,,,
48,down,U2,With or Without You,9,9,4,,,,
49,up,UNISON SQUARE GARDEN,リニアブルーを聴きながら,65,49,2,,,,
50,up,Helloween,Forever & One,53,1,8,,,,
51,-,LINKIN PARK,New Divide,-,5,5,,,,
52,-,Linkin Park & Jay-Z,Numb / Encore,-,10,2,,,,
53,up,Talking Heads,I Get Wild/Wild Gravity,66,53,2,,,,
54,up,Roy Orbison,"Oh, Pretty Woman",86,54,2,,,,
55,up,Lobo,I'd Love You to Want Me,78,32,3,,,,
56,-,AC/DC,Shoot to Thrill,-,55,1,,,,
57,-,Avenged Sevenfold,Afterlife,-,57,1,,,,
58,-,Bryan Adams,Please Forgive Me,-,25,1,,,,
59,-,Iron Maiden,Fear of the Dark,-,59,1,,,,
60,down,The Police,Every Breath You Take,16,16,3,,,,
61,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,1,,,,
62,-,Leidbild,(D)eine Wahrheit,-,51,1,,,,
63,-,New Empire,A Little Braver,-,16,4,,,,
64,-,Queen,Killer Queen,-,53,2,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,31,2,,,,
66,down,Icon for Hire,Blindside,52,52,2,,,,
67,-,Chris Allen Hess,Power Rangers in Space,-,67,1,,,,
68,-,Mazzy Star,Look On Down from the Bridge,-,68,1,,,,
69,-,Nirvana,"Oh, Me (Live)",-,69,1,,,,
70,-,Lynyrd Skynyrd,Free Bird,-,50,2,,,,
71,down,Cream,Sunshine of Your Love,61,31,3,,,,
72,-,Sting,Englishman In New York,-,72,1,,,,
73,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,64,1,,,,
74,-,Palmy,ซ่อนกลิ่น,-,74,1,,,,
75,down,Ngọt,Vì Ai,74,54,2,,,,
76,-,Phil Collins,In the Air Tonight,-,55,1,,,,
77,-,Eric Clapton,Autumn Leaves,-,51,1,,,,
78,-,Guns N' Roses,Live and Let Die,-,78,1,,,,
79,-,Atomic Kitten,The Tide Is High (Radio Mix),-,79,1,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,51,1,,,,
81,-,Dire Straits,Sultans of Swing,-,52,1,,,,
82,-,Deep Purple,Smoke on the Water (Remastered),-,73,1,,,,
83,-,Ben Folds,Still Fighting It (Extended Version),-,83,1,,,,
84,-,WANIMA,GONG,-,84,1,,,,
85,-,Guns N' Roses,Don't Cry (Alternate Lyrics),-,70,1,,,,
86,-,Ron Wasserman,Go Go Power Rangers (Redux),-,62,1,,,,
87,-,Journey,Separate Ways (Worlds Apart),-,87,1,,,,
88,-,Eric Clapton,Wonderful Tonight,-,6,8,,,,
89,-,Coldplay,Swallowed in the Sea,-,89,1,,,,
90,-,魔力紅樂團,Wake Up Call,-,60,2,,,,
91,-,LINKIN PARK,LOST IN THE ECHO,-,29,3,,,,
92,-,RADWIMPS,スパークル (movie ver.),-,3,7,,,,
93,-,Queen,We Will Rock You,-,2,7,,,,
94,-,Arena Themes,Arena Anthem,-,59,2,,,,
95,-,Bruce Springsteen,Prove It All Night,-,95,1,,,,
96,-,LINKIN PARK,CASTLE OF GLASS,-,17,3,,,,
97,-,The Blue Stones,Shakin' off the Rust,-,97,1,,,,
98,-,Judas Priest,"Better By You, Better Than Me",-,98,1,,,,
99,-,Marilyn Manson,This Is the New S**t,-,99,1,,,,
100,-,LINKIN PARK,Bleed It Out,-,65,1,,,,
