Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,148,,,,
2,up,LINKIN PARK,In the End,3,1,101,,,,
3,up,Blue,All Rise,4,1,125,,,,
4,down,Queen,Bohemian Rhapsody,2,1,150,,,,
5,up,Vũ,Chợt Nhìn Nhau,8,5,3,,,,
6,down,Paul Anka,Papa,5,1,145,,,,
7,up,LINKIN PARK,Numb,7,1,111,,,,
8,up,Bertie Higgins,Casablanca,9,2,134,,,,
9,up,Helloween,Forever & One,11,1,131,,,,
10,up,Ronan Keating,When You Say Nothing At All,12,2,149,,,,
11,down,Aerosmith,I Don't Want to Miss a Thing,10,2,115,,,,
12,up,The Cascades,Rhythm of the Rain,14,1,135,,,,
13,up,Tom Odell,Another Love,47,8,36,,,,
14,up,Ngọt,Em Dạo Này,16,2,143,,,,
15,up,RADWIMPS,スパークル (movie ver.),21,3,143,,,,
16,down,OneRepublic,Secrets,15,5,150,,,,
17,down,4 Non Blondes,What's Up?,13,4,149,,,,
18,up,The Beatles,Let It Be (2021 Mix),19,9,44,,,,
19,up,Ngọt,Cho,38,9,71,,,,
20,up,Evanescence,Bring Me To Life,34,4,127,,,,
21,down,Eagles,"Hotel California (Live on MTV, 1994)",18,3,148,,,,
22,up,Frankie Valli,Can't Take My Eyes Off You,22,2,132,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,39,2,102,,,,
24,up,LINKIN PARK,What I've Done,25,2,144,,,,
25,up,Jesse McCartney,Because You Live,26,3,141,,,,
26,up,Eric Clapton,Wonderful Tonight,44,6,138,,,,
27,up,LINKIN PARK,New Divide,27,5,132,,,,
28,down,Shakin' Stevens,Because I Love You,23,6,129,,,,
29,up,Disturbed,The Sound of Silence,30,6,145,,,,
30,up,The Beatles,Let It Be,46,1,139,,,,
31,down,LINKIN PARK,Burn It Down,28,5,143,,,,
32,up,Metallica,Nothing Else Matters,32,10,52,,,,
33,down,Queen,We Will Rock You,24,2,144,,,,
34,-,Queen,Love of My Life (Remastered 2011),-,9,117,,,,
35,down,RADWIMPS,Is There Still Anything That Love Can Do?,17,7,132,,,,
36,down,Vũ.,Chậm Lại,6,1,5,,,,
37,up,Helloween,Forever and One (Neverland),37,9,147,,,,
38,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),63,6,92,,,,
39,up,The Cranberries,Zombie,41,12,99,,,,
40,up,The Beatles,Hey Jude,40,4,118,,,,
41,up,Maroon 5,She Will Be Loved (Radio Mix),51,7,46,,,,
42,-,RADWIMPS,スパークル (original ver.),-,14,28,,,,
43,up,臉紅的思春期,Travel,53,15,79,,,,
44,up,U.S.A. for Africa,We Are the World,74,11,99,,,,
45,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],76,8,85,,,,
46,-,Redbone,Come and Get Your Love,-,6,58,,,,
47,-,Lobo,How Can I Tell Her,-,11,94,,,,
48,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),20,6,22,,,,
49,-,Vanessa Carlton,A Thousand Miles,-,14,30,,,,
50,-,AC/DC,Highway to Hell,-,13,40,,,,
51,-,Bad Wolves,Zombie,-,17,39,,,,
52,down,Vaundy,踊り子,35,11,24,,,,
53,up,Nirvana,Smells Like Teen Spirit,65,23,25,,,,
54,-,U2,With or Without You,-,9,13,,,,
55,-,RADWIMPS,なんでもないや (movie edit.),-,14,65,,,,
56,up,Ngọt,Xanh,56,11,37,,,,
57,up,Bon Jovi,Livin' On a Prayer,78,31,20,,,,
58,down,7UPPERCUTS,Wave Alpha (feat. Cam),55,20,33,,,,
59,-,The Beatles,Here Comes the Sun,-,22,11,,,,
60,down,RADWIMPS,なんでもないや (movie ver.),31,12,66,,,,
61,down,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",43,9,40,,,,
62,down,RADWIMPS,前前前世 (movie ver.),33,10,48,,,,
63,-,Miles Guo,The Hero,-,3,46,,,,
64,-,Queen,We Are the Champions,-,10,47,,,,
65,up,Ghost,Mary on a Cross,75,17,4,,,,
66,-,RADWIMPS,夢灯籠,-,8,36,,,,
67,down,7UPPERCUTS,Trốn Tìm,64,2,11,,,,
68,-,SiM,The Rumbling,-,8,13,,,,
69,down,Queen,I Want To Break Free,29,6,65,,,,
70,-,小鳥遊キアラ,HINOTORI,-,14,16,,,,
