Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,87,,,,
2,down,Måneskin,Beggin,1,1,4,,,,
3,up,The Beatles,Let It Be,3,1,88,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,53,,,,
5,up,Ronan Keating,When You Say Nothing At All,9,2,88,,,,
6,up,Ngọt,Em Dạo Này,13,2,86,,,,
7,up,Bertie Higgins,Casablanca,8,2,78,,,,
8,down,Helloween,Forever & One,7,1,79,,,,
9,down,Queen,Bohemian Rhapsody,6,1,88,,,,
10,up,Guns N' Roses,November Rain,25,2,83,,,,
11,up,Disturbed,The Sound of Silence,12,6,85,,,,
12,up,4 Non Blondes,What's Up?,27,4,88,,,,
13,down,Shakin' Stevens,Because I Love You,11,6,72,,,,
14,-,Elvis Presley,Can't Help Falling In Love,-,9,38,,,,
15,up,LINKIN PARK,Burn It Down,44,5,81,,,,
16,down,Eagles,"Hotel California (Live on MTV, 1994)",14,3,88,,,,
17,down,Blue,All Rise,15,1,66,,,,
18,up,OneRepublic,Secrets,18,5,88,,,,
19,-,Parry Gripp,Neon Pegasus,-,19,1,,,,
20,down,RADWIMPS,スパークル (movie ver.),19,3,82,,,,
21,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),45,6,41,,,,
22,down,LINKIN PARK,What I've Done,20,2,84,,,,
23,up,Guns N' Roses,Don't Cry (Original),23,10,77,,,,
24,up,LINKIN PARK,New Divide,24,5,74,,,,
25,up,Helloween,Forever and One (Neverland),26,9,87,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,33,2,72,,,,
27,up,Metallica,Nothing Else Matters,38,3,88,,,,
28,up,臉紅的思春期,Travel,55,15,21,,,,
29,down,Queen,We Will Rock You,21,2,86,,,,
30,up,Eric Clapton,Wonderful Tonight,57,6,79,,,,
31,-,LINKIN PARK,LOST IN THE ECHO,-,29,14,,,,
32,up,The Beatles,Yesterday,64,4,39,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,54,8,7,,,,
34,-,Suisei Hoshimachi,Run,-,24,1,,,,
35,up,RADWIMPS,Is There Still Anything That Love Can Do?,59,7,73,,,,
36,-,Bullet for My Valentine,Knives,-,36,1,,,,
37,up,Queen,Love of My Life (Remastered 2011),63,9,63,,,,
38,-,LINKIN PARK,One Step Closer,-,38,1,,,,
39,-,Wir sind Helden,Die Konkurrenz,-,39,1,,,,
40,-,"It Lives, It Breathes",Are You Ready? (D-Generation X's WWE Theme),-,40,1,,,,
41,-,Siouxsie & The Banshees,The Killing Jar,-,41,1,,,,
42,-,Ratt,Back for More,-,42,1,,,,
43,-,Bush,Jesus Online (Remastered),-,43,1,,,,
44,-,Bertie Higgins,Fireworks,-,44,1,,,,
45,-,Ratt,Round and Round,-,45,1,,,,
46,-,Bush,Warm Machine (Remastered),-,46,1,,,,
47,up,Lobo,How Can I Tell Her,74,11,44,,,,
48,up,The Cranberries,Zombie,93,12,42,,,,
49,up,Scorpions,Still Loving You,95,14,53,,,,
50,up,The Beatles,Hey Jude,56,4,60,,,,
51,-,Everybody Loves an Outlaw,I See Red,-,12,20,,,,
52,-,ずっと真夜中でいいのに。,ばかじゃないのに,-,52,1,,,,
53,down,LINKIN PARK,Numb,30,1,51,,,,
54,up,Guns N' Roses,Knockin' On Heaven's Door,99,20,37,,,,
55,-,RADWIMPS,なんでもないや (movie edit.),-,14,33,,,,
56,-,Eric Clapton,Wonderful Tonight (Live),-,56,5,,,,
57,-,魔力紅樂團,Won't Go Home Without You,-,30,18,,,,
58,down,Europe,The Final Countdown,48,15,21,,,,
59,down,Bon Jovi,Livin' On a Prayer,31,31,11,,,,
60,down,Bad Wolves,Zombie,28,17,31,,,,
61,down,Jesse McCartney,Because You Live,43,3,80,,,,
62,-,Nils Lofgren,Keith Don't Go,-,35,4,,,,
63,up,KT Tunstall,Suddenly I See (Radio Version),72,63,2,,,,
64,up,Bush,Machinehead (Remastered),73,64,2,,,,
65,up,Bush,Comedown (Remastered),75,65,2,,,,
66,up,Bush,Little Things (Remastered),76,66,2,,,,
67,up,Fleetwood Mac,Big Love (Remastered),77,67,2,,,,
68,-,Extreme,More Than Words,-,15,4,,,,
69,up,Bon Jovi,You Give Love a Bad Name,78,51,6,,,,
70,up,KT Tunstall,Human Being,80,70,2,,,,
71,up,Crowded House,Weather With You,82,71,2,,,,
72,-,Eric Clapton,Autumn Leaves,-,51,4,,,,
73,up,Crowded House,Something So Strong,83,73,2,,,,
74,up,Elton John,Spirit In the Sky (Re-recorded Version),84,74,2,,,,
75,down,Dimmu Borgir,Devil's Path,29,29,2,,,,
76,down,Dimmu Borgir,Master of Disharmony,42,42,2,,,,
77,-,Ritchie Blackmore's Rainbow,Temple of the King (Live 1995),-,47,3,,,,
78,-,Five Finger Death Punch,House of the Rising Sun,-,78,1,,,,
79,down,ONE OK ROCK,Renegades,5,1,9,,,,
80,-,LINKIN PARK,Somewhere I Belong,-,25,13,,,,
81,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,47,,,,
82,down,Paul Anka,Papa,66,1,84,,,,
83,-,Queen,Under Pressure (feat. David Bowie),-,62,5,,,,
84,-,Herman's Hermits,The End of the World,-,84,1,,,,
85,-,フジファブリック,楽園,-,37,3,,,,
86,-,T. Rex,Children of the Revolution,-,57,3,,,,
87,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,74,2,,,,
88,-,ONE OK ROCK,完全感覚Dreamer,-,63,5,,,,
89,-,BOL4,Lonely,-,89,1,,,,
90,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,31,4,,,,
91,-,Ngọt,Cá Hồi,-,71,3,,,,
92,-,White Lion,When the Children Cry,-,64,3,,,,
93,-,Bloodhound Gang,The Bad Touch,-,47,3,,,,
94,down,ONE OK ROCK,Broken Heart of Gold,34,16,7,,,,
95,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,39,7,,,,
96,down,Evanescence,Bring Me To Life,10,4,66,,,,
97,-,System Of A Down,Chop Suey!,-,67,2,,,,
98,-,LiSA,Rising Hope,-,52,6,,,,
99,-,LINKIN PARK,Given Up,-,62,5,,,,
100,-,Robbie Williams,Rock DJ,-,75,2,,,,
