Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue,All Rise,3,1,192,,,,
2,up,LINKIN PARK,Numb,4,1,179,,,,
3,up,LINKIN PARK,In the End,6,1,168,,,,
4,up,Paul Anka,Papa,5,1,209,,,,
5,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),1,1,3,,,,
6,up,RADWIMPS,すずめ (feat. 十明),10,1,69,,,,
7,up,Bertie Higgins,Casablanca,9,2,195,,,,
8,down,Eagles,Hotel California,2,1,217,,,,
9,up,LINKIN PARK,New Divide,11,5,196,,,,
10,up,Frankie Valli,Can't Take My Eyes Off You,12,2,190,,,,
11,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,13,1,33,,,,
12,up,LINKIN PARK,What I've Done,16,2,209,,,,
13,up,Shakin' Stevens,Because I Love You,15,6,194,,,,
14,up,7UPPERCUTS,Trốn Tìm,31,2,56,,,,
15,up,Redbone,Come and Get Your Love,19,6,121,,,,
16,up,Maroon 5,She Will Be Loved (Radio Mix),22,7,113,,,,
17,up,Tom Odell,Another Love,23,8,95,,,,
18,up,LINKIN PARK,Burn It Down,24,5,210,,,,
19,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,25,2,47,,,,
20,up,RADWIMPS,Is There Still Anything That Love Can Do?,26,7,197,,,,
21,down,Disturbed,The Sound of Silence,17,6,212,,,,
22,up,The Beatles,Let It Be,27,1,205,,,,
23,up,U.S.A. for Africa,We Are the World,30,11,162,,,,
24,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],34,8,145,,,,
25,down,Queen,Bohemian Rhapsody,7,1,216,,,,
26,up,RADWIMPS,スパークル (movie ver.),38,3,202,,,,
27,up,Scorpions,Still Loving You,41,14,153,,,,
28,up,Vũ.,Chậm Lại,42,1,63,,,,
29,down,Elvis Presley,Can't Help Falling In Love,14,9,112,,,,
30,-,Ghost,Mary On A Cross (slowed + reverb),-,8,33,,,,
31,down,The Cascades,Rhythm of the Rain,8,1,192,,,,
32,up,Maroon 5,This Love,46,17,29,,,,
33,-,Vanessa Carlton,A Thousand Miles,-,14,52,,,,
34,up,Ronan Keating,When You Say Nothing At All,39,2,206,,,,
35,down,Lobo,How Can I Tell Her,33,11,158,,,,
36,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),18,6,153,,,,
37,down,ONE OK ROCK,Wherever you are,36,8,48,,,,
38,-,Keane,Somewhere Only We Know,-,14,50,,,,
39,-,illion,GASSHOW,-,39,3,,,,
40,-,Ali Edwards & Casey Edwards,Devil Trigger,-,13,58,,,,
41,up,Jesse McCartney,Because You Live,60,3,196,,,,
42,-,The Cranberries,Zombie,-,12,132,,,,
43,up,New Empire,A Little Braver,61,16,105,,,,
44,up,AC/DC,Highway to Hell,55,13,79,,,,
45,down,Stratovarius,Forever,21,7,111,,,,
46,up,Stratovarius,Forever (Remastered) [Remastered 2016],74,22,50,,,,
47,up,LINKIN PARK,Leave Out All the Rest,76,8,69,,,,
48,-,Hollywood Undead,Alone At The Top,-,48,1,,,,
49,up,Linkin Park & Jay-Z,Numb / Encore,99,10,62,,,,
50,up,Eagles,"Hotel California (Live on MTV, 1994)",72,3,202,,,,
51,-,Evanescence,Bring Me To Life,-,4,172,,,,
52,-,SHINee,Ring Ding Dong,-,27,34,,,,
53,down,Scorpions,Still Loving You (Live),40,15,49,,,,
54,-,7UPPERCUTS,DOPAMINE,-,3,14,,,,
55,down,Europe,The Final Countdown,29,15,66,,,,
56,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,55,,,,
57,-,Владимир Клявин,Планы,-,57,1,,,,
58,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,76,,,,
59,-,Semargl,Credo Revolution,-,59,1,,,,
60,-,The Lone Tree in the Woods That Killed Us All,Apex II: Movement V,-,60,1,,,,
61,-,RADWIMPS,なんでもないや (movie ver.),-,12,103,,,,
62,-,Scorpions,Still Loving You (2015 - Remaster),-,55,2,,,,
63,-,Whitechapel,Hate Creation,-,63,1,,,,
64,-,Led Zeppelin,Stairway to Heaven,-,19,49,,,,
65,-,Queen,We Will Rock You,-,2,179,,,,
66,-,ヨルシカ,言って。,-,31,23,,,,
67,-,Queen,We Are the Champions,-,10,66,,,,
68,-,The Police,Every Breath You Take,-,16,61,,,,
69,up,Nhóm Microwave,Tìm Lại,96,56,7,,,,
70,down,ONE OK ROCK,Renegades,45,1,34,,,,
71,-,LINKIN PARK,One Step Closer,-,71,1,,,,
72,-,amazarashi,アンチノミー,-,70,1,,,,
73,-,Antytila,Танцюй,-,73,1,,,,
74,-,Bức Tường,Rung Chuong Vang,-,34,8,,,,
75,-,RADWIMPS,前前前世 (movie ver.),-,10,60,,,,
76,-,Stray Kids,Mixtape : Time Out,-,5,4,,,,
77,down,Will Stetson,Why Do I (feat. Neuro-sama),73,73,2,,,,
78,down,Semargl,"Tak, Kurwa",75,75,2,,,,
79,down,Will Stetson,Live in Life (Live),77,77,2,,,,
80,down,Charon,Colder,78,78,2,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,48,4,,,,
82,-,Plini,Cascade,-,82,1,,,,
83,down,Kaylee Bell,Keith,35,35,2,,,,
84,down,Megaraptor,Fairy Tail Theme,79,79,2,,,,
85,-,Mii Media,Melody of the Night (Qrinn Remix),-,43,6,,,,
86,-,さユり,花の塔,-,42,9,,,,
87,down,Coal Chamber,Fiend,80,80,2,,,,
88,-,Måneskin,TIMEZONE,-,88,1,,,,
89,-,ヨルシカ,春泥棒,-,47,7,,,,
90,-,Vibey,OVERSLEPT (feat. Bennykaay) [Guitar Only],-,50,3,,,,
91,-,The Beatles,Lucy In the Sky with Diamonds,-,91,1,,,,
92,-,Mii Media & Trí Thức Remix,Thanh Ti Remix (Trí Thức Remix),-,9,7,,,,
93,-,RADWIMPS,Tears of Suzume,-,8,8,,,,
94,-,Mii Media & Trí Thức Remix,Ké Theo Đuổi Ánh Sáng Remix (Trí Thức Remix),-,73,3,,,,
95,-,Voodoo KungFu,Man of Determination (feat. Tina Guo),-,95,1,,,,
96,-,Eels,I Need Some Sleep,-,56,7,,,,
97,-,Simple Plan,I'm Just a Kid,-,7,9,,,,
98,-,Neil Young,Old Man,-,98,2,,,,
99,down,OneRepublic,Secrets,32,5,180,,,,
100,-,LINKIN PARK,Breaking the Habit,-,18,45,,,,
