Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,9,,,,
2,down,Eagles,Hotel California,1,1,92,,,,
3,up,LINKIN PARK,In the End,3,1,45,,,,
4,up,Paul Anka,Papa,6,1,89,,,,
5,down,The Beatles,Let It Be,4,1,93,,,,
6,up,The Cascades,Rhythm of the Rain,11,1,79,,,,
7,down,Queen,Bohemian Rhapsody,5,1,93,,,,
8,up,LINKIN PARK,Numb,8,1,55,,,,
9,up,Ronan Keating,When You Say Nothing At All,12,2,93,,,,
10,down,Aerosmith,I Don't Want to Miss a Thing,9,2,58,,,,
11,down,4 Non Blondes,What's Up?,10,4,93,,,,
12,up,Helloween,Forever & One,13,1,84,,,,
13,up,Helloween,Forever and One (Neverland),30,9,92,,,,
14,up,OneRepublic,Secrets,27,5,93,,,,
15,up,Metallica,Nothing Else Matters,18,3,93,,,,
16,up,Frankie Valli,Can't Take My Eyes Off You,20,2,82,,,,
17,up,Queen,Love of My Life (Remastered 2011),93,9,68,,,,
18,-,Ozzy Osbourne,Under the Graveyard,-,18,1,86,2019-11-10,86,2019-11-10
19,down,Disturbed,The Sound of Silence,14,6,90,,,,
20,up,RADWIMPS,スパークル (movie ver.),35,3,87,,,,
21,up,Jesse McCartney,Because You Live,26,3,85,,,,
22,up,LINKIN PARK,New Divide,28,5,79,,,,
23,-,The Doors,People Are Strange,-,23,1,,,,
24,up,Evanescence,Bring Me To Life,31,4,71,,,,
25,down,The Beatles,Hey Jude,21,4,65,,,,
26,up,LINKIN PARK,Burn It Down,34,5,86,,,,
27,-,Blue,All Rise,-,1,69,,,,
28,-,Scott McKenzie,San Francisco (Be Sure to Wear Some Flowers In Your Hair),-,28,1,,,,
29,up,Metallica,The Unforgiven,57,9,59,,,,
30,-,Fleetwood Mac,Dreams,-,30,2,87,2020-10-18,87,2020-10-18
31,-,Led Zeppelin,Gallows Pole,-,31,1,,,,
32,-,The Police,Every Breath You Take,-,16,20,,,,
33,down,Bertie Higgins,Casablanca,7,2,83,,,,
34,down,Ngọt,Em Dạo Này,16,2,91,,,,
35,up,Eagles,"Hotel California (Live on MTV, 1994)",55,3,93,,,,
36,-,Skillet,Whispers In the Dark (Radio Edit),-,36,1,,,,
37,up,Queen,Radio Ga Ga,56,37,15,,,,
38,down,LINKIN PARK,What I've Done,19,2,89,,,,
39,-,Crystal Lake,Curse,-,39,1,,,,
40,down,Shakin' Stevens,Because I Love You,24,6,77,,,,
41,-,Alter Bridge,Watch Over You (Solo Acoustic) [Live],-,41,1,,,,
42,down,Queen,We Are the Champions,39,10,26,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,47,2,77,,,,
44,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,20,,,,
45,down,Queen,We Will Rock You,15,2,91,,,,
46,-,Pink Floyd,Have a Cigar,-,46,1,,,,
47,down,RADWIMPS,Is There Still Anything That Love Can Do?,32,7,78,,,,
48,-,Metallica,Halo On Fire,-,48,1,,,,
49,-,Metallica,Now That We’re Dead,-,49,1,,,,
50,-,Juun Đăng Dũng,Vì Em Yêu Anh,-,50,1,,,,
51,down,臉紅的思春期,Travel,38,15,26,,,,
52,down,ONE OK ROCK,Renegades,17,1,12,,,,
53,down,Eric Clapton,Wonderful Tonight,33,6,84,,,,
54,up,The Cranberries,Zombie,99,12,46,,,,
55,-,Lobo,How Can I Tell Her,-,11,48,,,,
56,down,The Beatles,Yesterday,25,4,44,,,,
57,-,B'z,OCEAN,-,57,1,,,,
58,-,Aria,Возьми моё сердце (Live),-,58,1,,,,
59,-,Metallica,Enter Sandman,-,13,23,,,,
60,up,Everybody Loves an Outlaw,I See Red,85,12,25,,,,
61,up,Art of Dying,Die Trying F / Shaun Morgan,68,61,2,,,,
62,up,Art of Dying,Best I Can,69,62,2,,,,
63,up,Art of Dying,Raining (feat. Adam Gontier),70,63,2,,,,
64,-,Ngọt,Kẻ Thù,-,64,4,,,,
65,up,Art of Dying,Whole World's Crazy,71,65,2,,,,
66,down,Måneskin,I WANNA BE YOUR SLAVE,65,8,12,,,,
67,down,AC/DC,Highway to Hell,60,13,22,,,,
68,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,45,,,,
69,-,Scorpions,Still Loving You,-,14,57,,,,
70,-,RADWIMPS,なんでもないや (movie edit.),-,14,36,,,,
71,-,Tùng Dương & Bức Tường,Cơn Mưa Tháng 5 (HUMAN Concert 2020),-,38,3,,,,
72,-,Hot Chelle Rae,I Like to Dance,-,66,1,,,,
73,-,TK from 凛として時雨,memento (sainou mix),-,73,1,,,,
74,-,NICO Touches the Walls,ニワカ雨ニモ負ケズ,-,74,1,,,,
75,-,TK from Ling tosite sigure,Jewel of Sin,-,75,1,,,,
76,-,Nomadi,Tutto a Posto,-,76,1,,,,
77,-,Skillet,Monster,-,66,2,,,,
78,-,Mr. Big,Wild World,-,78,1,,,,
79,-,Skillet,Feel Invincible,-,57,4,,,,
80,-,Olivea Rodriqo,Good 4 You,-,80,1,,,,
81,-,Num Kala,ลม (Remaster),-,4,10,,,,
82,-,Skillet,Hero,-,81,2,,,,
83,-,ラックライフ,明日になれば,-,83,1,,,,
84,down,ONE OK ROCK,The Beginning,61,50,16,,,,
85,-,Drowning Pool,Bodies,-,85,1,,,,
86,-,ラックライフ,MUSIC STAR,-,86,1,,,,
87,-,ラックライフ,アオイハル,-,87,1,,,,
88,-,"Suni Hạ Linh, De Choat & Hoàng Dũng",Nói Lời Hiển Nhiên,-,72,3,,,,
89,down,ONE OK ROCK,Broken Heart of Gold,63,16,10,,,,
90,-,The Offspring,"You're Gonna Go Far, Kid",-,43,2,,,,
91,-,Europe,The Final Countdown,-,15,24,,,,
92,down,SHINee,Ring Ding Dong,73,27,15,,,,
93,-,Neil Young,Old Man,-,87,3,,,,
94,-,Pink Floyd,Money (2011 Remastered Version),-,94,1,,,,
95,down,Don Henley,The Boys of Summer,58,58,2,92,2019-10-13,92,2019-10-13
96,-,The All-American Rejects,Move Along,-,96,1,,,,
97,-,Elvis Presley,Can't Help Falling In Love,-,9,41,,,,
98,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,50,,,,
99,-,Rod Stewart,I Don't Want to Talk About It,-,99,1,,,,
100,down,Daryl Hall & John Oates,Back Together Again,59,59,2,,,,
