Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,3,1,56,,,,
2,up,Paul Anka,Papa,2,1,99,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,8,2,69,,,,
4,up,Eagles,Hotel California,72,1,103,,,,
5,down,LINKIN PARK,Numb,4,1,65,,,,
6,-,Queen,I Want To Break Free,-,6,33,,,,
7,down,Ronan Keating,When You Say Nothing At All,6,2,104,,,,
8,down,Måneskin,Beggin,1,1,20,,,,
9,down,Queen,Bohemian Rhapsody,5,1,104,,,,
10,down,Blue,All Rise,7,1,80,,,,
11,up,Eagles,"Hotel California (Live on MTV, 1994)",16,3,104,,,,
12,up,Disturbed,The Sound of Silence,12,6,101,,,,
13,up,4 Non Blondes,What's Up?,33,4,104,,,,
14,down,Helloween,Forever & One,10,1,95,,,,
15,up,The Beatles,Hey Jude,46,4,74,,,,
16,up,The Beatles,Let It Be,66,1,104,,,,
17,up,Queen,Another One Bites the Dust,43,17,18,,,,
18,down,Evanescence,Bring Me To Life,15,4,82,,,,
19,up,Metallica,Nothing Else Matters,27,10,8,,,,
20,down,LINKIN PARK,New Divide,14,5,89,,,,
21,down,Frankie Valli,Can't Take My Eyes Off You,9,2,90,,,,
22,down,LINKIN PARK,What I've Done,11,2,98,,,,
23,down,RADWIMPS,スパークル (movie ver.),20,3,98,,,,
24,-,The Beatles,Golden Slumbers / Carry That Weight (Takes 1-3 / Medley),-,24,1,,,,
25,down,Shakin' Stevens,Because I Love You,13,6,87,,,,
26,-,The Beatles,Yesterday,-,4,46,,,,
27,up,OneRepublic,Secrets,31,5,104,,,,
28,up,RADWIMPS,Is There Still Anything That Love Can Do?,37,7,88,,,,
29,-,Metallica,The Unforgiven,-,20,2,,,,
30,-,Guns N' Roses,November Rain,-,2,92,,,,
31,down,LINKIN PARK,Burn It Down,18,5,97,,,,
32,down,Helloween,Forever and One (Neverland),28,9,103,,,,
33,-,Queen,We Will Rock You,-,2,100,,,,
34,-,Queen,We Are the Champions,-,10,31,,,,
35,-,Samuel Kim,Bruno Bucciarati Theme,-,35,1,,,,
36,-,Jesse McCartney,Because You Live,-,3,95,,,,
37,-,Disturbed,Inside the Fire,-,37,1,,,,
38,down,臉紅的思春期,Travel,34,15,37,,,,
39,down,Eric Clapton,Wonderful Tonight,35,6,95,,,,
40,-,Bad Wolves,Zombie,-,17,32,,,,
41,-,Samuel Kim,Jonathan Joestar Theme (Fukutsu ~Mushin no Sakebi~),-,41,1,,,,
42,down,The Cranberries,Zombie,19,12,57,,,,
43,-,ONE OK ROCK,Wherever you are,-,8,26,,,,
44,-,Born of Osiris,Bow Down,-,44,1,,,,
45,-,Ngọt,Cho Tôi Đi Theo,-,11,28,,,,
46,-,Tottenham Hotspur FA Cup Final Squad,"Glory, Glory, Tottenham Hotspur (feat. Chas & Dave)",-,46,1,,,,
47,-,Molotov Cocktail Piano,Wildest Dreams,-,47,1,,,,
48,-,Nayutan Seijin,惑星ループ,-,48,1,,,,
49,-,James LaBrie,Amnesia,-,49,1,,,,
50,-,Nayutan Seijin,ダンスロボットダンス,-,50,1,,,,
51,-,David Gilmour,High Hopes (Live In Gdansk),-,51,1,,,,
52,-,C.U.B.S.,It Moves / Uvavnuk,-,52,1,,,,
53,-,Num Kala,ลม (Remaster),-,4,17,,,,
54,-,Elvis Presley,Can't Help Falling In Love,-,9,46,,,,
55,-,Yung Zedd,So Bad,-,55,1,,,,
56,-,LINKIN PARK,LOST IN THE ECHO,-,29,18,,,,
57,-,Queen,Radio Ga Ga,-,37,17,,,,
58,-,Ngọt,Em Dạo Này,-,2,100,,,,
59,down,Korpiklaani,Tequila,32,32,2,,,,
60,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,32,11,,,,
61,down,Hollywood Undead & Imanbek,Runaway,40,40,2,,,,
62,down,Equilibrium,Waldschrein (Instrumental),42,42,2,,,,
63,up,The Cascades,Rhythm of the Rain,77,1,90,,,,
64,-,Queen,Killer Queen,-,53,12,,,,
65,down,Equilibrium,Waldschrein,45,45,2,,,,
66,up,BOØWY,Just a Hero (Live),76,66,2,,,,
67,-,The Beatles,Let It Be,-,37,8,,,,
68,-,Queen,Under Pressure (feat. David Bowie),-,62,6,,,,
69,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,55,9,,,,
70,-,Azealia Banks,Tarantula,-,70,1,,,,
71,-,Santana,Break (feat. Ally Brooke),-,71,1,,,,
72,-,RADWIMPS,Hakujitsu (10 Years Version),-,72,1,,,,
73,-,Evanescence,My Immortal,-,43,5,,,,
74,-,Queen,The Show Must Go On,-,74,1,,,,
75,up,U.S.A. for Africa,We Are the World,75,11,59,,,,
76,down,Aleksandr Barykin,Программа передач на завтра,56,56,2,,,,
77,up,Leo Sayer,More Than I Can Say (Live),81,29,11,,,,
78,-,The Beatles,Across the Universe,-,18,3,,,,
79,-,Sting,Fragile,-,79,1,,,,
80,-,Bon Jovi,Livin' On a Prayer,-,31,13,,,,
81,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,23,,,,
82,up,Skillet,Hero,83,81,5,,,,
83,-,Steelheart,She's Gone (Live),-,83,2,,,,
84,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),24,6,53,,,,
85,down,Eric Clapton & Steve Winwood,"No Face, No Name, No Number (Live)",26,26,2,,,,
86,-,Sum 41,No Reason,-,84,2,,,,
87,down,Liquid Tension Experiment,Universal Mind,57,57,2,,,,
88,-,ONE OK ROCK,Clock Strikes,-,40,10,,,,
89,-,Nightwish,Sleeping Sun (2005 Version),-,21,10,,,,
90,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,52,5,,,,
91,-,Miracle of Sound,Valhalla Calling (Metal Version),-,27,2,,,,
92,-,Kamelot,A Sailorman's Hymn,-,92,1,,,,
93,-,The Beatles,I Will,-,50,3,,,,
94,-,Matthew K. Heafy,My Mother Told Me (Acoustic),-,79,2,,,,
95,-,Matthew K. Heafy,My Mother Told Me,-,95,1,,,,
96,-,Avenged Sevenfold,Beast and the Harlot,-,62,2,,,,
97,-,Aerosmith,Cryin',-,38,4,,,,
98,-,LINKIN PARK,Hit the Floor,-,98,1,,,,
99,-,Rhapsody,Emerald Sword,-,99,1,,,,
100,down,Queen,Love of My Life (Remastered 2011),39,9,77,,,,
