Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightwish,While Your Lips Are Still Red,6,1,4,,,,
2,down,Paul Anka,Papa,1,1,4,,,,
3,down,Ngọt,Em Dạo Này,2,2,4,,,,
4,up,Queen,Bohemian Rhapsody,16,1,4,,,,
5,up,Guns N' Roses,November Rain,7,2,4,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,17,2,2,,,,
7,up,Eagles,"Hotel California (Live on MTV, 1994)",18,3,4,,,,
8,down,Ronan Keating,When You Say Nothing At All,3,2,4,,,,
9,up,The Cascades,Rhythm of the Rain,11,1,4,,,,
10,down,Evanescence,Bring Me To Life,8,4,2,,,,
11,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,1,,,,
12,down,The Beatles,Let It Be,5,1,4,,,,
13,down,Helloween,Forever and One (Neverland),9,9,4,,,,
14,down,4 Non Blondes,What's Up?,4,4,4,,,,
15,up,Queen,We Will Rock You,21,2,3,,,,
16,up,Guns N' Roses,Don't Cry (Original),67,10,4,,,,
17,up,Eagles,Hotel California,20,1,4,,,,
18,-,The Beatles,Across the Universe,-,18,1,,,,
19,-,ONE OK ROCK,Wherever you are,-,8,1,,,,
20,-,LINKIN PARK,In Between,-,20,1,,,,
21,up,LINKIN PARK,What I've Done,44,2,4,,,,
22,-,RADWIMPS,なんでもないや (movie edit.),-,14,1,,,,
23,-,Toto,I Will Remember (European Re-Mix),-,23,1,,,,
24,-,RADWIMPS,なんでもないや (movie ver.),-,12,1,,,,
25,down,The Cranberries,Zombie,23,12,2,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,88,2,2,,,,
27,down,Metallica,Nothing Else Matters,15,3,4,,,,
28,up,Elvis Presley,Can't Help Falling In Love,65,9,3,,,,
29,down,RADWIMPS,スパークル (movie ver.),10,3,3,,,,
30,-,LINKIN PARK,Valentine's Day,-,30,1,,,,
31,down,Eric Clapton,Wonderful Tonight,29,6,4,,,,
32,-,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",-,32,1,,,,
33,-,Dizzee Rascal,I Luv U,-,33,1,,,,
34,-,Iteu,Ta Mơ,-,34,1,,,,
35,-,LiSA,Crossing Field,-,35,1,,,,
36,up,LINKIN PARK,Leave Out All the Rest,60,8,3,,,,
37,up,HYUKOH,Tomboy,42,29,4,,,,
38,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,1,,,,
39,-,The All-American Rejects,It Ends Tonight,-,39,1,,,,
40,down,Disturbed,The Sound of Silence,26,6,4,,,,
41,down,The Beatles,Hey Jude,13,4,3,,,,
42,down,Frankie Valli,Can't Take My Eyes Off You,36,2,4,,,,
43,-,L.A. Guns,One Way Ticket,-,43,1,,,,
44,-,Queens of the Stone Age,Mexicola,-,44,1,,,,
45,-,Bad Company,My Only One,-,45,1,,,,
46,-,Bad Company,Hold On to My Heart,-,46,1,,,,
47,up,Bad Wolves,Zombie,56,17,3,,,,
48,-,Russkaja,El Pueblo Unido (Nuevo),-,48,1,,,,
49,-,Oasis,Don't Look Back In Anger,-,49,1,,,,
50,-,Ngọt,Kẻ Thù,-,22,3,,,,
51,-,Ngọt,Kho Báu,-,51,1,,,,
52,-,Vanessa Carlton,A Thousand Miles,-,14,2,,,,
53,down,LINKIN PARK,Burn It Down,14,5,4,,,,
54,-,"Leslie, Kelly & John Ford Coley",Is It Any Wonder,-,54,1,,,,
55,-,Lobo,How Can I Tell Her,-,11,1,,,,
56,-,Accept,Princess of the Dawn,-,56,1,,,,
57,down,Amaranthe,Digital World,45,45,2,,,,
58,-,Mayday,知足,-,58,1,,,,
59,-,Survivor,Eye of the Tiger,-,20,1,,,,
60,-,U2,With or Without You,-,9,1,,,,
61,-,Queen,Don't Stop Me Now,-,13,1,,,,
62,-,Eve,ドラマツルギー,-,62,1,,,,
63,-,문문,비행운,-,49,2,,,,
64,-,Redbone,Come and Get Your Love,-,6,2,,,,
65,up,Scorpions,Still Loving You,92,14,3,,,,
66,-,The Who,Baba O'Riley,-,48,1,,,,
67,-,ONE OK ROCK,Heartache,-,45,1,,,,
68,-,Three Days Grace,Riot,-,51,1,,,,
69,-,Three Days Grace,Never Too Late,-,36,1,,,,
70,-,Bức Tường,Rung Chuong Vang,-,34,1,,,,
71,down,Blue,All Rise,30,1,2,,,,
72,down,Fearless Motivation,Make It Count (Sports Motivation),12,12,2,,,,
73,-,The Beatles,In My Life,-,59,1,,,,
74,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),34,34,2,,,,
75,down,The Beatles,"Ob-La-Di, Ob-La-Da",57,55,2,,,,
76,-,Wagakki Band,Izana,-,76,1,,,,
77,up,Jesse McCartney,Because You Live,81,3,3,,,,
78,down,Ngọt,Cho Tôi Đi Theo,31,11,4,,,,
79,down,Keane,Somewhere Only We Know,41,14,2,,,,
80,down,Scorpions,Still Loving You (Live),38,15,2,,,,
81,-,RADWIMPS,デート,-,55,1,,,,
82,-,LINKIN PARK,Lying from You,-,82,1,,,,
83,up,LINKIN PARK,New Divide,97,5,2,,,,
84,-,Bohemian Rhapsody,Bohemian Rhapsody,-,60,2,,,,
85,-,Gary Moore,Still Got the Blues (Single Version),-,85,1,,,,
86,-,LINKIN PARK,Given Up,-,62,1,,,,
87,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),99,6,4,,,,
88,-,Dire Straits,Money For Nothing,-,49,1,,,,
89,down,La Souris Déglinguée,Saigon dep lam,50,50,2,,,,
90,-,Lobo,I'd Love You to Want Me,-,32,1,,,,
91,-,Queen,Love of My Life (Remastered 2011),-,9,3,,,,
92,-,RADWIMPS,三葉のテーマ,-,87,1,,,,
93,-,Creedence Clearwater Revival,Fortunate Son,-,24,1,,,,
94,-,Steelheart,I'll Never Let You Go (Live),-,94,1,,,,
95,-,The Struts,Body Talks,-,95,1,,,,
96,down,OneRepublic,Secrets,35,5,4,,,,
97,down,魔力紅樂團,Won't Go Home Without You,53,30,3,,,,
98,-,Falling In Reverse,Popular Monster,-,77,1,,,,
99,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,51,1,,,,
100,-,RADWIMPS,奥寺先輩のテーマ,-,94,1,,,,
