Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,109,,,,
2,up,LINKIN PARK,In the End,2,1,62,,,,
3,up,Måneskin,Beggin,4,1,26,,,,
4,up,LINKIN PARK,Numb,7,1,71,,,,
5,up,Bertie Higgins,Casablanca,6,2,97,,,,
6,up,Eagles,"Hotel California (Live on MTV, 1994)",8,3,110,,,,
7,up,Ngọt,Em Dạo Này,14,2,104,,,,
8,down,Blue,All Rise,5,1,86,,,,
9,down,Queen,Bohemian Rhapsody,3,1,110,,,,
10,up,Helloween,Forever & One,18,1,98,,,,
11,up,Aerosmith,I Don't Want to Miss a Thing,13,2,75,,,,
12,up,The Walters,I Love You So,12,5,4,,,,
13,-,David Gilmour,High Hopes (Live at Pompeii 2016),-,13,1,,,,
14,up,Shakin' Stevens,Because I Love You,17,6,93,,,,
15,down,Ronan Keating,When You Say Nothing At All,9,2,110,,,,
16,down,4 Non Blondes,What's Up?,15,4,110,,,,
17,down,LINKIN PARK,What I've Done,10,2,104,,,,
18,up,Miles Guo,Hcoin to the Moon,23,18,2,,,,
19,up,The Beatles,Let It Be (2021 Mix),19,9,6,,,,
20,up,RADWIMPS,スパークル (movie ver.),20,3,104,,,,
21,-,Beggin',Beggin,-,21,1,,,,
22,down,LINKIN PARK,New Divide,16,5,95,,,,
23,up,Metallica,Nothing Else Matters,28,10,14,,,,
24,up,OneRepublic,Secrets,24,5,110,,,,
25,-,Miura Jam,Super Dragon Ball Heroes: Big Bang Mission Theme,-,25,1,,,,
26,up,Miles Guo,The Hero,54,3,15,,,,
27,down,Helloween,Forever and One (Neverland),25,9,109,,,,
28,-,Guns N' Roses,November Rain,-,2,93,,,,
29,down,LINKIN PARK,Burn It Down,26,5,103,,,,
30,-,LØREN,All My Friends Are Turning Blue,-,30,1,,,,
31,up,臉紅的思春期,Travel,34,15,43,,,,
32,up,The Beatles,Let It Be,57,1,107,,,,
33,down,Eric Clapton,Wonderful Tonight,29,6,101,,,,
34,down,The Beatles,Hey Jude,33,4,80,,,,
35,down,Queen,We Will Rock You,22,2,106,,,,
36,-,Ngọt,Cho Tôi Đi Theo,-,11,30,,,,
37,up,Jesse McCartney,Because You Live,41,3,101,,,,
38,-,All Time Low,Time-Bomb,-,32,9,,,,
39,up,Evanescence,Bring Me To Life,39,4,88,,,,
40,-,The Cat Empire,All Night Loud,-,40,1,,,,
41,-,The Police,Every Breath You Take,-,16,24,,,,
42,-,Novelbright,Walking with you,-,37,1,,,,
43,-,Stratovarius,Forever,-,7,42,,,,
44,down,Paul Anka,Papa,36,1,105,,,,
45,up,Queen,Love of My Life (Remastered 2011),53,9,83,,,,
46,-,The Beatles,Yesterday,-,4,49,,,,
47,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,16,,,,
48,-,Stone Sour,Song #3,-,48,1,,,,
49,down,Leo Sayer,More Than I Can Say (Live),35,35,2,,,,
50,down,The Cranberries,Zombie,27,12,63,,,,
51,-,blink-182,I Miss You,-,20,3,,,,
52,down,Masayoshi Soken & THE PRIMALS,Endwalker,46,22,4,,,,
53,-,Stereophonics,Do Ya Feel My Love?,-,53,1,,,,
54,-,Miles Guo,Take Down the CCP,-,7,4,,,,
55,-,Elton John,Goodbye Yellow Brick Road (Live At Hammersmith Odeon / 1973),-,55,1,,,,
56,-,blink-182,Feeling This,-,56,1,,,,
57,down,RADWIMPS,Is There Still Anything That Love Can Do?,50,7,94,,,,
58,-,Nirvana,Smells Like Teen Spirit,-,23,4,,,,
59,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,27,,,,
60,down,Scorpions,Still Loving You (Live),47,15,23,,,,
61,-,Leo Sayer,More Than I Can Say (Live),-,29,12,,,,
62,-,MandoPony,Chara,-,59,1,,,,
63,down,U.S.A. for Africa,We Are the World,56,11,65,,,,
64,down,Frankie Valli,Can't Take My Eyes Off You,11,2,96,,,,
65,-,Miles Guo,Fight for Hong Kong,-,27,3,,,,
66,-,Miles Guo,Hero (Instrumental),-,66,2,,,,
67,down,Redbone,Come and Get Your Love,44,6,32,,,,
68,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,22,,,,
69,up,Lobo,How Can I Tell Her,83,11,62,,,,
70,-,Rainbow,The Temple of the King,-,41,7,,,,
71,-,RADWIMPS,糸守高校,-,71,2,,,,
72,-,Sunset Rollercoaster,My Jinji,-,62,3,,,,
73,down,The Doors,Soul Kitchen (Remastered),30,30,2,,,,
74,down,The Doors,Waiting For the Sun,31,31,2,,,,
75,-,ポリス,Roxanne,-,75,2,,,,
76,-,Vitamin String Quartet,Sweater Weather,-,76,1,,,,
77,down,Elvis Costello,She,68,68,3,,,,
78,-,Skillet,Monster,-,66,5,,,,
79,down,Ramsey,Goodbye (from the series Arcane League of Legends),66,48,4,,,,
80,up,RADWIMPS,なんでもないや (movie edit.),88,14,49,,,,
81,-,Skillet,Hero,-,81,6,,,,
82,up,Scorpions,Still Loving You,90,14,68,,,,
83,down,Tom Odell,Another Love,37,8,18,,,,
84,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],93,8,57,,,,
85,-,Ngọt,Cho,-,9,39,,,,
86,-,Future Sunsets,My Heart Will Go On,-,70,1,,,,
87,-,Sylosis,Immovable Stone,-,72,1,,,,
88,-,Hoang Bach & Hà Lê,Chạm Vào Vinh Quang (Bước Qua Giới Hạn),-,74,1,,,,
89,-,Kyosuke Himuro,Rhapsody in Blue,-,75,1,,,,
90,-,John Bellini,Boulevard,-,90,1,,,,
91,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom,-,46,5,,,,
92,-,BIZCUITBEER,Girls Like You,-,30,1,,,,
93,-,Deep Purple,Smoke on the Water (Remastered),-,73,3,,,,
94,-,The Beatles,In My Life,-,59,6,,,,
95,-,Bon Jovi,Dry County,-,95,1,,,,
96,down,The Cascades,Rhythm of the Rain,21,1,96,,,,
97,-,Weezer,Island In the Sun,-,28,3,,,,
98,-,Unlike Pluto,Sin Circus,-,98,1,,,,
99,-,Vaundy,踊り子,-,11,3,,,,
100,down,New Empire,A Little Braver,58,16,42,,,,
