Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,48,,,,
2,up,Eagles,Hotel California,2,1,196,,,,
3,up,Blue,All Rise,4,1,171,,,,
4,up,LINKIN PARK,In the End,5,1,148,,,,
5,up,LINKIN PARK,Numb,6,1,159,,,,
6,down,7UPPERCUTS,DOPAMINE,3,3,3,,,,
7,up,Bertie Higgins,Casablanca,15,2,174,,,,
8,up,Helloween,Forever & One,18,1,178,,,,
9,up,Leo Sayer,More Than I Can Say (Remastered LP Version),44,8,29,,,,
10,up,Shakin' Stevens,Because I Love You,29,6,173,,,,
11,up,Frankie Valli,Can't Take My Eyes Off You,11,2,173,,,,
12,up,LINKIN PARK,What I've Done,13,2,189,,,,
13,down,LINKIN PARK,New Divide,9,5,179,,,,
14,up,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),41,4,8,,,,
15,down,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,10,1,12,,,,
16,down,7UPPERCUTS,Trốn Tìm,14,2,35,,,,
17,down,Disturbed,The Sound of Silence,8,6,191,,,,
18,down,Redbone,Come and Get Your Love,12,6,101,,,,
19,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,6,133,,,,
20,-,Sam Tsui & Casey Breves,All Time Low,-,20,1,,,,
21,-,Pharozen,"Gear 5 Luffy vs Kaedo / OVERTAKEN (Drums of Liberation) ""One Piece 1071""",-,21,1,,,,
22,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,38,,,,
23,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,23,1,,,,
24,-,Guns N' Roses,Sweet Child O' Mine,-,2,127,,,,
25,-,Led Zeppelin,Stairway to Heaven,-,19,42,,,,
26,down,LINKIN PARK,Burn It Down,17,5,189,,,,
27,up,Tom Odell,Another Love,34,8,76,,,,
28,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,22,2,27,,,,
29,down,The Beatles,Let It Be,26,1,185,,,,
30,up,Lobo,How Can I Tell Her,30,11,138,,,,
31,up,U.S.A. for Africa,We Are the World,31,11,144,,,,
32,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],33,8,124,,,,
33,-,AXS Music,Mystery Guy,-,33,1,,,,
34,up,Vũ.,Chậm Lại,48,1,42,,,,
35,-,ONE OK ROCK,Renegades,-,1,30,,,,
36,up,Queen,Bohemian Rhapsody,49,1,196,,,,
37,up,Scorpions,Still Loving You,52,14,133,,,,
38,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",38,9,66,,,,
39,-,Queen,We Will Rock You,-,2,173,,,,
40,-,7UPPERCUTS,Đừng Yêu Người Nổi Tiếng,-,26,6,,,,
41,-,버즈,남자를 몰라,-,41,1,,,,
42,down,LINKIN PARK,Leave Out All the Rest,21,8,58,,,,
43,-,ONE OK ROCK,Make It Out Alive,-,15,1,,,,
44,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,44,1,,,,
45,up,Bryan Adams,Please Forgive Me,82,25,23,,,,
46,up,ヨルシカ,言って。,94,31,22,,,,
47,-,The Beatles,Rain,-,47,1,,,,
48,-,Journey,Lights,-,48,1,,,,
49,-,Falling In Reverse,Last Resort (Reimagined),-,49,1,,,,
50,-,The Flob,Cuối Ngày,-,3,18,,,,
51,-,Polyphia,Playing God,-,12,26,,,,
52,-,German Alvarez D.C.,Come Back Carolina,-,52,1,,,,
53,-,Helloween,If I Could Fly,-,53,1,,,,
54,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,35,,,,
55,-,RAM WIRE,"Bokuranoteniha Nanimonaikedo,",-,35,2,,,,
56,-,ARUKARIDER,Kaitou Miracle Shounen Boy,-,56,1,,,,
57,-,버즈,가시,-,57,1,,,,
58,-,Queen,We Are the Champions,-,10,59,,,,
59,-,David Gates,Goodbye Girl,-,59,1,,,,
60,-,AC/DC,Thunderstruck,-,29,25,70,2019-11-17,63,2019-12-08
61,down,$tinger,After Life (feat. HuyDua),32,32,2,,,,
62,down,Shadow of Intent,The Heretic Prevails,47,47,2,,,,
63,-,Status Quo,In the Army Now (2010),-,63,1,,,,
64,down,Mii Media & Trí Thức Remix,Em Biết Anh Không Yêu Em (Trí Thức Remix),7,7,11,,,,
65,down,Vaundy,踊り子,20,11,45,,,,
66,up,魔力紅樂團,Won't Go Home Without You,72,30,41,,,,
67,down,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),43,8,4,,,,
68,up,Mii Media & Trí Thức Remix,Nan Khước (Trí Thức Remix),71,25,9,,,,
69,down,이세계,낭만젊음사랑,25,25,2,,,,
70,down,RADWIMPS,スパークル (movie ver.),36,3,182,,,,
71,-,Blue,Best In Me,-,51,15,,,,
72,-,7UPPERCUTS,Màu Áo Học Trò,-,29,15,,,,
73,down,Europe,The Final Countdown,16,15,54,,,,
74,-,Elvis Presley,Can't Help Falling In Love,-,9,92,,,,
75,-,Metallica,Nothing Else Matters,-,3,104,,,,
76,-,The Police,Every Breath You Take,-,16,60,,,,
77,-,Mii Media & Trí Thức Remix,Ảo Ảnh (Trí Thức Remix),-,17,6,,,,
78,-,Metallica,Enter Sandman,-,13,31,,,,
79,down,7UPPERCUTS,Wave Alpha (feat. Cam),62,20,52,,,,
80,-,7UPPERCUTS,Tinder 101,-,37,7,,,,
81,-,Eagles,I Can't Tell You Why,-,66,3,,,,
82,up,Grabbitz & VALORANT,Ticking Away (feat. bbno$),90,5,4,,,,
83,-,Stronger,What Doesn'T Kill You (Stronger),-,19,13,,,,
84,down,Måneskin,I WANNA BE YOUR SLAVE,81,8,33,,,,
85,-,The Flob,Alright,-,62,5,,,,
86,-,the peggies,センチメートル,-,50,2,,,,
87,down,Mii Media & Trí Thức Remix,Nan Khước (TikTok Version) (Instrumental),51,51,2,,,,
88,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,36,9,,,,
89,-,SUPER JUNIOR,Shining Star (Rearranged) [Studio Version],-,89,1,,,,
90,-,버즈,겁쟁이,-,90,2,,,,
91,-,Vo Thien Thanh,Bay Lên Tình Yêu,-,91,1,,,,
92,down,Ali Edwards & Casey Edwards,Devil Trigger,46,13,47,,,,
93,-,TK from Ling tosite sigure,Unravel (Acoustic Version),-,9,19,,,,
94,down,10-FEET,第ゼロ感,80,5,11,,,,
95,-,버즈,My Love (And),-,95,1,,,,
96,-,Eagles,"Hotel California (Live on MTV, 1994)",-,3,189,,,,
97,-,Giấy Gấp,Khi Em Còn Bên Tôi,-,69,2,,,,
98,-,Jesse McCartney,Because You Live,-,3,182,,,,
99,down,Cinderella,Coming Home,54,54,2,,,,
100,down,Cinderella,Don't Know What You Got (Till It's Gone),57,57,2,,,,
